"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://www.w3.org/2000/01/rdf-schema#label","Universidad Militar Nueva Granada"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Militar Nueva Granada es una universidad pública del orden nacional con régimen orgánico especial, su sede principal se encuentra en la ciudad de Bogotá, sujeta a inspección y vigilancia por medio de la Ley 1740 de 2014 y la ley 30 de 1992 del Ministerio de Educación de Colombia. Fue fundada el 18 de julio de 1982. En julio de 2015, recibió la Acreditación Institucional de Alta Calidad por 6 años por parte del Consejo Nacional de Acreditación.se utilizan zonas verdes en la universidad. La misma también cuenta con un museo extendido por todo el campus"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kjn90"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://xmlns.com/foaf/0.1/name","Universidad Militar Nueva Granada"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20041205032122/http:/www3.umng.edu.co/"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://xmlns.com/foaf/0.1/homepage","http://www.umng.edu.co"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Educación_Superior_de_Colombia_acreditadas"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Militar_Nueva_Granada"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Militar_Nueva_Granada"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://es.dbpedia.org/property/campus",755
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://es.dbpedia.org/property/coloresAcadémicos","Azul y Amarillo"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://es.dbpedia.org/property/coloresDeportivos","Azul y blanco"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://es.dbpedia.org/property/dirección","Carrera 11 N.º 101-80"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://es.dbpedia.org/property/estudiantes",16841
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://es.dbpedia.org/property/foto","UMNG Campus Nueva Granada - Tren Foto 2.jpg"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://es.dbpedia.org/property/foto","Campus Nueva Granada.tif"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://es.dbpedia.org/property/foto","UMNG Campus Nueva Granada - Acceso Principal.jpg"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://es.dbpedia.org/property/foto","UMNG Campus Nueva Granada - Entrada Foto 1.jpg"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://es.dbpedia.org/property/foto","UMNG Calle 100 Foto panorámica 2.jpg"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://es.dbpedia.org/property/foto","UMNG Calle 100 Foto panorámica.jpg"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://es.dbpedia.org/property/fundación",23
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://es.dbpedia.org/property/imagen","Escudo Universidad Militar Nueva Granada.svg"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://es.dbpedia.org/property/lema","""Scientiæ, Patriæ et Familiæ""."
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://es.dbpedia.org/property/lemaesp","Ciencia Patria y Familia."
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://es.dbpedia.org/property/nombre","Universidad Militar Nueva Granada"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://es.dbpedia.org/property/pie","Escudo UMNG"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://es.dbpedia.org/property/posiciónTítulo","center"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://es.dbpedia.org/property/rector","Brigadier General Luis Fernando Puentes Torres"
"http://es.dbpedia.org/resource/Universidad_Militar_Nueva_Granada","http://es.dbpedia.org/property/sedes","* Sede Calle 100
* Sede Facultad de Medicina
* Sede Campus Nueva Granada en Cajicá"
