"subject","predicate","object"
"http://dbpedia.org/resource/Zaur_Kuramagomedov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zaúr_Kuramagomédov"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://www.w3.org/2000/01/rdf-schema#label","Zaúr Kuramagomédov"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://www.w3.org/2000/01/rdf-schema#comment","Zaúr Ismatuláyevich Kuramagomédov –en ruso, Заур Исматулаевич Курамагомедов– (, 30 de marzo de 1988) es un deportista ruso de origen balkario que compitió en lucha grecorromana. Participó en los Juegos Olímpicos de Londres 2012, obteniendo una medalla de bronce en la categoría de 60 kg.​ Ganó una medalla de bronce en el Campeonato Mundial de Lucha de 2011 y dos medallas en el Campeonato Europeo de Lucha, plata en 2007 y bronce en 2010.​"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://xmlns.com/foaf/0.1/name","Zaúr Kuramagomédov"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://xmlns.com/foaf/0.1/name","Zaúr Ismatuláyevich Kuramagomédov"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Rusia"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Rusia"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zaúr_Kuramagomédov"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://es.dbpedia.org/property/altura","1,70 m"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://es.dbpedia.org/property/imagen","Medalists at the Men's 60 kg Greco Roman Wrestling.jpg"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tyrnyauz"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://es.dbpedia.org/property/nombre","Zaúr Kuramagomédov"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://es.dbpedia.org/property/nombrecompleto","Zaúr Ismatuláyevich Kuramagomédov"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://es.dbpedia.org/property/pie","(Zaúr Kuramagomédov  en el podio de Londres 2012)"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://es.dbpedia.org/property/tamañoImagen",275
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tyrnyauz"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://dbpedia.org/ontology/wikiPageID",7346467
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://dbpedia.org/ontology/wikiPageRevisionID",128919815
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://dbpedia.org/ontology/Person/height","170.0"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://dbpedia.org/ontology/wikiPageLength",2695
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://dbpedia.org/ontology/height",1.7
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zaúr_Kuramagomédov?oldid=128919815&ns=0"
"http://es.dbpedia.org/resource/Zaúr_Kuramagomédov","http://dbpedia.org/ontology/abstract","Zaúr Ismatuláyevich Kuramagomédov –en ruso, Заур Исматулаевич Курамагомедов– (, 30 de marzo de 1988) es un deportista ruso de origen balkario que compitió en lucha grecorromana. Participó en los Juegos Olímpicos de Londres 2012, obteniendo una medalla de bronce en la categoría de 60 kg.​ Ganó una medalla de bronce en el Campeonato Mundial de Lucha de 2011 y dos medallas en el Campeonato Europeo de Lucha, plata en 2007 y bronce en 2010.​"
"http://es.wikipedia.org/wiki/Zaúr_Kuramagomédov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zaúr_Kuramagomédov"
"http://es.dbpedia.org/resource/Zaur_Kuramagomedov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zaúr_Kuramagomédov"
