"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordi_Torrent","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Hilario_Sacalm"
"http://es.dbpedia.org/resource/Jordi_Torrent","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Hilario_Sacalm"
"http://es.wikipedia.org/wiki/San_Hilario_Sacalm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Hilario_Sacalm"
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://www.w3.org/2000/01/rdf-schema#label","San Hilario Sacalm"
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://www.w3.org/2000/01/rdf-schema#comment","San Hilario Sacalm​ (en catalán y oficialmente: Sant Hilari Sacalm) es un municipio español de la provincia de Gerona, Cataluña, España, situado en la comarca de la Selva. Aunque no consigue la mayor altitud, San Hilario Sacalm, es el municipio de la Selva más montañoso, rodeado por la llanura llamada el Pla de les Arenes (1086 m) al oeste, la sierra de las Guillerías (1182 m) al noroeste, la montaña de Sant Miquel (1204 m) al noreste, y la sierra del Pedró (929 m) al este. Buena parte del término está cubierto por bosques, y la agricultura se centra en los valles, en el entorno del núcleo y en la llanura de las Arenas."
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyw2yy"
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://xmlns.com/foaf/0.1/name","Sant Hilari Sacalm"
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://xmlns.com/foaf/0.1/name","San Hilario Sacalm"
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://xmlns.com/foaf/0.1/homepage","http://www.santhilari.cat"
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Selva"
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Selva"
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Hilario_Sacalm"
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://es.dbpedia.org/property/alcalde","Joan Ramon Veciana"
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://es.dbpedia.org/property/altitud",800
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Hilario_Sacalm","http://es.dbpedia.org/property/codMunicipio",164
