"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Remix_(álbum_de_Ariana_Grande)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)"
"http://dbpedia.org/resource/Problem_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)"
"http://es.dbpedia.org/resource/Problem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)"
"http://es.dbpedia.org/resource/My_Everything","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)"
"http://es.dbpedia.org/resource/Pentatonix_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)"
"http://es.wikipedia.org/wiki/Problem_(canción_de_Ariana_Grande)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)"
"http://es.dbpedia.org/resource/Black_Widow_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)"
"http://es.dbpedia.org/resource/Black_Widow_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)"
"http://es.dbpedia.org/resource/Fancy_(canción_de_Iggy_Azalea)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)"
"http://es.dbpedia.org/resource/Fancy_(canción_de_Iggy_Azalea)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)"
"http://es.dbpedia.org/resource/Break_Free","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)"
"http://es.dbpedia.org/resource/Break_Free","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://www.w3.org/2000/01/rdf-schema#label","Problem (canción de Ariana Grande)"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://www.w3.org/2000/01/rdf-schema#comment","«Problem» es una canción interpretada por la cantante estadounidense Ariana Grande, lanzada a la venta el 28 de abril de 2014 por Republic Records, y cuenta con la colaboración de la rapera australiana Iggy Azalea. La canción fue publicada como el primer sencillo del segundo álbum de estudio de Grande, My Everything. La canción fue escrita por Iggy Azalea, Savan Kotecha, Ilya y Max Martin, y producida por estos dos últimos y Shellback.El coro cuenta con la voz de Big Sean. Líricamente, Grande ha declarado que la canción se trata de «la sensación de estar absolutamente aterrorizada de volver a estar en una relación con un chico que no le hace bien, pero lo necesita más que nada»."
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gr4s3"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://xmlns.com/foaf/0.1/name","Problem"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://xmlns.com/foaf/0.1/homepage","http://www.arianagrande.com/"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_IFPI_de_Dinamarca"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Ariana_Grande"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_número_uno_de_LOS40_(España)"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Republic_Records"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Irlanda"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Pop_Songs"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_Australian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Max_Martin"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Shellback"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Iggy_Azalea"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2014"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2014"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ariana_Grande"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Recording_Industry_Association_of_New_Zealand"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_IFPI_de_Suecia"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Problem_(canción_de_Ariana_Grande)"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/artista","Ariana Grande con Iggy Azalea"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/carátula","Problem Logo.png"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Ariana Grande"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Republic_Records"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/duración","193.0"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/R&B_contemporáneo"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/nombre","Problem"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/publicación",28
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/sencilloActual","Problem"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/sencilloAnterior","Santa Baby"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Break_Free"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/My_Everything"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/wikiPageID",6281934
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/wikiPageRevisionID",128052770
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arianagrande.com/"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vevo.com/watch/ariana-grande/problem/USUV71400762"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/Work/runtime","3.216666666666667"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/wikiPageLength",63044
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/runtime",193.0
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/My_Everything"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B_contemporáneo"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Ariana_Grande"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Republic_Records"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Break_Free"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Problem_(canción_de_Ariana_Grande)?oldid=128052770&ns=0"
"http://es.dbpedia.org/resource/Problem_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/abstract","«Problem» es una canción interpretada por la cantante estadounidense Ariana Grande, lanzada a la venta el 28 de abril de 2014 por Republic Records, y cuenta con la colaboración de la rapera australiana Iggy Azalea. La canción fue publicada como el primer sencillo del segundo álbum de estudio de Grande, My Everything. La canción fue escrita por Iggy Azalea, Savan Kotecha, Ilya y Max Martin, y producida por estos dos últimos y Shellback.El coro cuenta con la voz de Big Sean. Líricamente, Grande ha declarado que la canción se trata de «la sensación de estar absolutamente aterrorizada de volver a estar en una relación con un chico que no le hace bien, pero lo necesita más que nada». Los críticos elogiaron la canción por la inclusión del sonido del saxofón, la voz de Grande y los versos de Azalea. Tras su lanzamiento, «Problem» debutó en el número 3 en el Billboard Hot 100 con más de 400 000 descargas vendidas en su primera semana. Alcanzó después el puesto número 2, superando a «The Way» como su gran éxito en Estados Unidos. Gracias a esto, Azalea también logró su más alta posición después de su canción «Fancy» con Charli XCX. «Problem» tuvo un buen desempeño a nivel internacional, debutando en la cima en la lista de éxitos en Reino Unido, Irlanda y Nueva Zelanda, y también llegó a posicionarse entre los cinco primeros en otros territorios, incluyendo Australia, Canadá, Dinamarca y Grecia. El sencillo ha sido certificado con seis y tres discos de platino por la RIAA y la ARIA, respectivamente, y un disco de platino en Reino Unido."
