"subject","predicate","object"
"http://es.dbpedia.org/resource/STS-103","http://es.dbpedia.org/property/misiónSiguiente","http://es.dbpedia.org/resource/STS-99"
"http://es.wikipedia.org/wiki/STS-99","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/STS-99"
"http://es.dbpedia.org/resource/STS_99","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/STS-99"
"http://es.dbpedia.org/resource/STS-101","http://es.dbpedia.org/property/misiónAnterior","http://es.dbpedia.org/resource/STS-99"
"http://es.dbpedia.org/resource/STS-99","http://www.w3.org/2000/01/rdf-schema#label","STS-99"
"http://es.dbpedia.org/resource/STS-99","http://www.w3.org/2000/01/rdf-schema#comment","La misión STS-99 tuvo como objetivo usar un radar topográfico para obtener imágenes tridimensionales de la superficie de la Tierra. La misión duró 11 días durante los cuales se recolectó variada información. Fue lanzado el 11 de febrero de 2000, el Endeavour recorrió más de 6 millones de kilómetros para aterrizar el 22 de febrero del mismo año en Florida."
"http://es.dbpedia.org/resource/STS-99","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ptbk"
"http://es.dbpedia.org/resource/STS-99","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/STS-99"
"http://es.dbpedia.org/resource/STS-99","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_tripuladas"
"http://es.dbpedia.org/resource/STS-99","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_del_transbordador_espacial"
"http://es.dbpedia.org/resource/STS-99","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/STS-99"
"http://es.dbpedia.org/resource/STS-99","http://es.dbpedia.org/property/duraciónMisión",11
"http://es.dbpedia.org/resource/STS-99","http://es.dbpedia.org/property/insignia","Sts-99-patch.png"
"http://es.dbpedia.org/resource/STS-99","http://es.dbpedia.org/property/nave","Endeavour"
"http://es.dbpedia.org/resource/STS-99","http://es.dbpedia.org/property/nombre","STS-99"
"http://es.dbpedia.org/resource/STS-99","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Programa_del_transbordador_espacial"
"http://es.dbpedia.org/resource/STS-99","http://dbpedia.org/ontology/wikiPageID",1039426
"http://es.dbpedia.org/resource/STS-99","http://dbpedia.org/ontology/wikiPageRevisionID",128278835
"http://es.dbpedia.org/resource/STS-99","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/shuttle/missions/sts-99/mission-sts-99.html"
"http://es.dbpedia.org/resource/STS-99","http://dbpedia.org/ontology/wikiPageLength",5688
"http://es.dbpedia.org/resource/STS-99","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/STS-99?oldid=128278835&ns=0"
"http://es.dbpedia.org/resource/STS-99","http://es.dbpedia.org/property/órbitaAltitud",233
"http://es.dbpedia.org/resource/STS-99","http://dbpedia.org/ontology/abstract","La misión STS-99 tuvo como objetivo usar un radar topográfico para obtener imágenes tridimensionales de la superficie de la Tierra. La misión duró 11 días durante los cuales se recolectó variada información. Fue lanzado el 11 de febrero de 2000, el Endeavour recorrió más de 6 millones de kilómetros para aterrizar el 22 de febrero del mismo año en Florida."
"http://es.dbpedia.org/resource/STS-99","http://es.dbpedia.org/property/misiónAnterior","http://es.dbpedia.org/resource/STS-103"
"http://es.dbpedia.org/resource/STS-99","http://es.dbpedia.org/property/lanzamientoFecha",11
"http://es.dbpedia.org/resource/STS-99","http://es.dbpedia.org/property/lanzamientoLugar","http://es.dbpedia.org/resource/Centro_espacial_John_F._Kennedy"
"http://es.dbpedia.org/resource/STS-99","http://es.dbpedia.org/property/lanzamientoLugar","http://es.dbpedia.org/resource/Complejo_de_lanzamiento_39"
"http://es.dbpedia.org/resource/STS-99","http://es.dbpedia.org/property/misiónSiguiente","http://es.dbpedia.org/resource/STS-101"
"http://es.dbpedia.org/resource/STS-99","http://es.dbpedia.org/property/tripulaciónFoto","STS-99 crew.jpg"
"http://es.dbpedia.org/resource/STS-99","http://es.dbpedia.org/property/tripulaciónFotoPie","Al fondo, Izq-Der: Janice Voss, Kevin Kregel, Dominic Pudwill y Janet Kavandi. Sentados, Izq-Der: Mamoru Mohri y Gerhard Thiele"
"http://es.dbpedia.org/resource/STS-99","http://es.dbpedia.org/property/aterrizajeFecha",22
"http://es.dbpedia.org/resource/STS-99","http://es.dbpedia.org/property/distanciaViajada",6540000
"http://es.dbpedia.org/resource/STS-99","http://es.dbpedia.org/property/órbitaInclinación",57
"http://dbpedia.org/resource/STS-99","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/STS-99"
