"subject","predicate","object"
"http://dbpedia.org/resource/Estudis_Romànics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estudis_Romànics"
"http://es.dbpedia.org/resource/Estudis_Romanics","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estudis_Romànics"
"http://es.dbpedia.org/resource/Estudis_Romànics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Estudis_Romànics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Estudis_Romànics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Estudis_Romànics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Estudis_Romànics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estudis_Romànics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Estudis_Romànics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Estudis_Romànics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Estudis_Romànics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Estudis_Romànics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Estudis_Romànics","http://www.w3.org/2000/01/rdf-schema#label","Estudis Romànics"
"http://es.dbpedia.org/resource/Estudis_Romànics","http://www.w3.org/2000/01/rdf-schema#comment","La revista Estudis Romànics (ER) fue fundada en 1947 por  Ramon Aramon i Serra. Desde el año 2000 y hasta 2014 fue dirigida por Antoni Maria Badia i Margarit, miembro emérito de la Secció Filològica de l'IEC; a partir de 2004 fue codirigida por Joan Veny, que asumió posteriormente la dirección. La revista cuenta además con la colaboración del Comité de Redacción y asesoramiento del Consejo Científico. Los volúmenes de los ER constan de tres partes: 
* Artículos. 
* Recensiones. 
* Crónica."
"http://es.dbpedia.org/resource/Estudis_Romànics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3rb9f"
"http://es.dbpedia.org/resource/Estudis_Romànics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_catalán"
"http://es.dbpedia.org/resource/Estudis_Romànics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_académicas_de_Cataluña"
"http://es.dbpedia.org/resource/Estudis_Romànics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_España"
"http://es.dbpedia.org/resource/Estudis_Romànics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1947"
"http://es.dbpedia.org/resource/Estudis_Romànics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estudis_Romànics"
"http://es.dbpedia.org/resource/Estudis_Romànics","http://dbpedia.org/ontology/wikiPageID",3769700
"http://es.dbpedia.org/resource/Estudis_Romànics","http://dbpedia.org/ontology/wikiPageRevisionID",129360263
"http://es.dbpedia.org/resource/Estudis_Romànics","http://dbpedia.org/ontology/wikiPageExternalLink","http://publicacions.iec.cat/PopulaFitxa.do%3FmoduleName=revistes_cientifiques&subModuleName=&idColleccio=42"
"http://es.dbpedia.org/resource/Estudis_Romànics","http://dbpedia.org/ontology/wikiPageLength",1572
"http://es.dbpedia.org/resource/Estudis_Romànics","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estudis_Romànics?oldid=129360263&ns=0"
"http://es.dbpedia.org/resource/Estudis_Romànics","http://dbpedia.org/ontology/abstract","La revista Estudis Romànics (ER) fue fundada en 1947 por  Ramon Aramon i Serra. Desde el año 2000 y hasta 2014 fue dirigida por Antoni Maria Badia i Margarit, miembro emérito de la Secció Filològica de l'IEC; a partir de 2004 fue codirigida por Joan Veny, que asumió posteriormente la dirección. La revista cuenta además con la colaboración del Comité de Redacción y asesoramiento del Consejo Científico. Los Estudis Romànics, de publicación anual, están dedicados a la lingüística, la filología, la crítica literaria y las literaturas de la Romanía, sin limitaciones de tema, de metodología ni de cronología. Recogen aportaciones globales y particulares de cada lengua. Los volúmenes de los ER constan de tres partes: 
* Artículos. 
* Recensiones. 
* Crónica. Las colaboraciones en los ER están redactados preferentemente en cualquier  lengua romance (o también en  alemán o en  inglés). La lengua oficial de la Redacción es el  catalán."
"http://es.dbpedia.org/resource/Luis_S._Granjel","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Estudis_Romànics"
"http://es.dbpedia.org/resource/Pere_Anguera","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Estudis_Romànics"
"http://es.wikipedia.org/wiki/Estudis_Romànics","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estudis_Romànics"
