"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escuadrones_de_la_Muerte_en_Nicaragua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuadrones_de_la_Muerte_en_Nicaragua"
"http://es.dbpedia.org/resource/Escuadrones_de_la_Muerte_en_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Escuadrones de la Muerte en Nicaragua"
"http://es.dbpedia.org/resource/Escuadrones_de_la_Muerte_en_Nicaragua","http://www.w3.org/2000/01/rdf-schema#comment","Escuadrones de la Muerte es el término usado para referirse a un grupo armado parapolicial, paramilitar o escuadrón terrorista que participa en asignaciones extra-judiciales y que llega a forzar desapariciones de personas como parte de campañas de guerra y de terror. Con el triunfo de la Revolución Popular Sandinista el 19 de julio de 1979, los órganos de represión del régimen somocista fueron desmantelados y fueron creados el Ejército Popular Sandinista (EPS) y la Policía Sandinista como fuerzas públicas encargadas de la salvaguarda del territorio nacional y del orden público."
"http://es.dbpedia.org/resource/Escuadrones_de_la_Muerte_en_Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares"
"http://es.dbpedia.org/resource/Escuadrones_de_la_Muerte_en_Nicaragua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuadrones_de_la_Muerte_en_Nicaragua"
"http://es.dbpedia.org/resource/Escuadrones_de_la_Muerte_en_Nicaragua","http://es.dbpedia.org/property/acuartelamiento","Todo el territorio nacional"
"http://es.dbpedia.org/resource/Escuadrones_de_la_Muerte_en_Nicaragua","http://es.dbpedia.org/property/batallas","Asonadas de 1991-1995, Fraude electoral 2012, Fraude electoral 2017,"
"http://es.dbpedia.org/resource/Escuadrones_de_la_Muerte_en_Nicaragua","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/AK-47"
"http://es.dbpedia.org/resource/Escuadrones_de_la_Muerte_en_Nicaragua","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Fusil_de_francotirador_Dragunov"
"http://es.dbpedia.org/resource/Escuadrones_de_la_Muerte_en_Nicaragua","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Makarov_PM"
"http://es.dbpedia.org/resource/Escuadrones_de_la_Muerte_en_Nicaragua","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Motocicleta"
"http://es.dbpedia.org/resource/Escuadrones_de_la_Muerte_en_Nicaragua","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Caminoneta_(Pickup)"
