"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristiano_Ronaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_FIFA_Balón_de_Oro"
"http://es.dbpedia.org/resource/Lionel_Messi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_FIFA_Balón_de_Oro"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_FIFA_Balón_de_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_FIFA_Balón_de_Oro","http://www.w3.org/2000/01/rdf-schema#label","Ganadores del FIFA Balón de Oro"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_FIFA_Balón_de_Oro","http://www.w3.org/2004/02/skos/core#prefLabel","Ganadores del FIFA Balón de Oro"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_FIFA_Balón_de_Oro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balón_de_Oro"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_FIFA_Balón_de_Oro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_FIFA"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_FIFA_Balón_de_Oro","http://dbpedia.org/ontology/wikiPageID",9571290
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_FIFA_Balón_de_Oro","http://dbpedia.org/ontology/wikiPageRevisionID",128841907
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_FIFA_Balón_de_Oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ganadores_del_FIFA_Balón_de_Oro?oldid=128841907&ns=14"
