"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_de_Cubagua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Cubagua"
"http://es.dbpedia.org/resource/Cubagua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Cubagua"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://www.w3.org/2000/01/rdf-schema#label","Isla de Cubagua"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://www.w3.org/2000/01/rdf-schema#comment","La Isla de Cubagua, es una isla del mar Caribe ubicada al noreste de Venezuela. Tiene una superficie de 24 km². Es parte integrante del Municipio Tubores del estado Nueva Esparta. Este estado, además de Cubagua, está conformado también por las islas de Margarita y Coche."
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6src"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://xmlns.com/foaf/0.1/name","Isla de Cubagua"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Cubagua"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Cubagua"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://es.dbpedia.org/property/altitud",32
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://es.dbpedia.org/property/archipiélago","Estado Nueva Esparta"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://es.dbpedia.org/property/capital","Nueva Cádiz  inexistente"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Organización_territorial_de_Venezuela"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://es.dbpedia.org/property/gentilicio","Cubaguense"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_Caribe"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://es.dbpedia.org/property/mapa","Cubagua Mapa.svg"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://es.dbpedia.org/property/mapaLoc","Nueva Esparta"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://es.dbpedia.org/property/nombre","Isla de Cubagua"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://es.dbpedia.org/property/otros","temperatura media"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://es.dbpedia.org/property/otros","Municipio"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://es.dbpedia.org/property/otros","Integración a Nueva Esparta"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://es.dbpedia.org/property/otros","Largo"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://es.dbpedia.org/property/otros","Ancho"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://es.dbpedia.org/property/otros2Opc",1947
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://es.dbpedia.org/property/otros3Opc","http://es.dbpedia.org/resource/Municipio_Tubores"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://es.dbpedia.org/property/otros4Opc","9.2"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://es.dbpedia.org/property/otros5Opc","3.6"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://es.dbpedia.org/property/otros6Opc","25.0"
"http://es.dbpedia.org/resource/Isla_de_Cubagua","http://es.dbpedia.org/property/otrosOpc","Playa Charagato"
