"subject","predicate","object"
"http://es.dbpedia.org/resource/Guénrij_Yagoda","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Nikolai_Yezhov"
"http://es.wikipedia.org/wiki/Nikolai_Yezhov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolai_Yezhov"
"http://es.dbpedia.org/resource/Nikolai_Yezhov","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Yezhov"
"http://es.dbpedia.org/resource/Nikolai_Yezhov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h6sk"
"http://es.dbpedia.org/resource/Nikolai_Yezhov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolai_Yezhov"
"http://es.dbpedia.org/resource/Nikolai_Yezhov","http://dbpedia.org/ontology/wikiPageID",1631165
"http://es.dbpedia.org/resource/Nikolai_Yezhov","http://dbpedia.org/ontology/wikiPageRevisionID",16974246
"http://es.dbpedia.org/resource/Nikolai_Yezhov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Yezhov"
"http://es.dbpedia.org/resource/Nikolai_Yezhov","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Nikolai_Yezhov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikolai_Yezhov?oldid=16974246&ns=0"
