"subject","predicate","object"
"http://es.dbpedia.org/resource/Football_Club_Goa","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Edu_Bedia"
"http://es.dbpedia.org/resource/Edu_Bedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edu_Bedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edu_Bedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edu_Bedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edu_Bedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edu_Bedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edu_Bedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edu_Bedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edu_Bedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edu_Bedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edu_Bedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edu_Bedia","http://www.w3.org/2000/01/rdf-schema#label","Edu Bedia"
"http://es.dbpedia.org/resource/Edu_Bedia","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Bedia Peláez (Santander, Cantabria, España; 23 de marzo de 1989), conocido deportivamente como Edu Bedia o Bedia, es un futbolista español. Juega de centrocampista y actualmente milita en el Football Club Goa de la Superliga de India."
"http://es.dbpedia.org/resource/Edu_Bedia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghfff"
"http://es.dbpedia.org/resource/Edu_Bedia","http://xmlns.com/foaf/0.1/name","Eduardo Bedia Peláez"
"http://es.dbpedia.org/resource/Edu_Bedia","http://xmlns.com/foaf/0.1/name","Edu Bedia"
"http://es.dbpedia.org/resource/Edu_Bedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2010"
"http://es.dbpedia.org/resource/Edu_Bedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XX"
"http://es.dbpedia.org/resource/Edu_Bedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XXI"
"http://es.dbpedia.org/resource/Edu_Bedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_2010"
"http://es.dbpedia.org/resource/Edu_Bedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_2000"
"http://es.dbpedia.org/resource/Edu_Bedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_2010"
"http://es.dbpedia.org/resource/Edu_Bedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_%22B%22"
"http://es.dbpedia.org/resource/Edu_Bedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_%22B%22"
"http://es.dbpedia.org/resource/Edu_Bedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Salamanca_en_los_años_2010"
"http://es.dbpedia.org/resource/Edu_Bedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2010"
"http://es.dbpedia.org/resource/Edu_Bedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Cantabria"
"http://es.dbpedia.org/resource/Edu_Bedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/Edu_Bedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santander_(España)"
"http://es.dbpedia.org/resource/Edu_Bedia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edu_Bedia"
