"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbie_Mariposa","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Barbie_(películas)"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://www.w3.org/2000/01/rdf-schema#label","Barbie (películas)"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://www.w3.org/2000/01/rdf-schema#comment","Desde su debut en Barbie y las estrellas del rock: Fuera de este mundo, Barbie ha sido una actriz virtual protagonizando gran número de películas y cortos. Después de una ausencia de catorce años, Mattel comisionó a Barbie para hacer el papel de heroína de varias películas con temas de princesas o hadas, acompañadas de una franquicia de muñecas y accesorios relacionados."
"http://es.dbpedia.org/resource/Barbie_(películas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479tck"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://xmlns.com/foaf/0.1/name","Barbie"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://xmlns.com/foaf/0.1/nick","Clara, Rapunzel, Odette, Anneliese, Ericka, Annika, Brietta, Elina, Genevieve, Ro, Rosella, Mariposa, Liana, Eden, Pulgarcita, Corrine, Merliah, Blair, Sofía, Victoria, Tory, Keira, Krystine, Lumina, Alexa, Kara, Courtney."
"http://es.dbpedia.org/resource/Barbie_(películas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barbie"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_juguetes"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbie_(películas)"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://es.dbpedia.org/property/color","#F50087"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ruth_Handler"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://es.dbpedia.org/property/duración","50.0"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://es.dbpedia.org/property/entidad","Q4859679"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://es.dbpedia.org/property/estreno",1987
"http://es.dbpedia.org/resource/Barbie_(películas)","http://es.dbpedia.org/property/familia","Milliecent"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://es.dbpedia.org/property/familia","Ver: Hermanas de Barbie"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://es.dbpedia.org/property/guion","Martha Moran"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ruth_Handler"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://es.dbpedia.org/property/guion","Bill Dubay"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://es.dbpedia.org/property/lenguaje","http://es.dbpedia.org/resource/Inglés"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://es.dbpedia.org/property/música","Shuki Levy"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Haim_Saban"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://es.dbpedia.org/property/nacimiento",9
"http://es.dbpedia.org/resource/Barbie_(películas)","http://es.dbpedia.org/property/nombre","Barbie and the Rockers: Out of this World"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://es.dbpedia.org/property/nombre","Barbie"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://es.dbpedia.org/property/ocupación","Ver: Oficios de Barbie"
"http://es.dbpedia.org/resource/Barbie_(películas)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
