"subject","predicate","object"
"http://es.dbpedia.org/resource/Villanueva_de_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra"
"http://es.dbpedia.org/resource/Eguiarreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra"
"http://es.dbpedia.org/resource/Olcoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Municipios desaparecidos de Navarra"
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios desaparecidos de Navarra"
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra","http://dbpedia.org/ontology/wikiPageID",7770004
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra","http://dbpedia.org/ontology/wikiPageRevisionID",102603310
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_desaparecidos_de_Navarra?oldid=102603310&ns=14"
"http://es.dbpedia.org/resource/Ecay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra"
"http://es.dbpedia.org/resource/Satrústegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra"
"http://es.dbpedia.org/resource/Arriba-Atallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra"
"http://es.dbpedia.org/resource/Gaínza_(Navarra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra"
"http://es.dbpedia.org/resource/Urrizola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra"
"http://es.dbpedia.org/resource/Echarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra"
"http://es.dbpedia.org/resource/Echeverri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra"
"http://es.dbpedia.org/resource/Ichaso_(Navarra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra"
"http://es.dbpedia.org/resource/Maya_(Navarra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra"
"http://es.dbpedia.org/resource/Zuazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra"
"http://es.dbpedia.org/resource/Biurrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra"
"http://es.dbpedia.org/resource/Cendea_de_Ansoáin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra"
"http://es.dbpedia.org/resource/Aizcorbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra"
"http://es.dbpedia.org/resource/Erroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra"
"http://es.dbpedia.org/resource/Mendilibarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra"
"http://es.dbpedia.org/resource/Yábar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Elizondo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra"
"http://es.dbpedia.org/resource/Izurdiaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Navarra"
