"subject","predicate","object"
"http://es.dbpedia.org/resource/Tusa_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tusa_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tusa_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tusa_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Tusa_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Tusa_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tusa_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tusa_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tusa_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Tusa (canción)"
"http://es.dbpedia.org/resource/Tusa_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Tusa» es una canción de la cantante colombiana Karol G y la rapera trinitense Nicki Minaj. Fue lanzada el 7 de noviembre de 2019 a través de Republic Records, Universal Music Latino y Universal Music Group. Fue escrita por Keityn, Karol G y Minaj, y producida por Ovy On The Drums."
"http://es.dbpedia.org/resource/Tusa_(canción)","http://xmlns.com/foaf/0.1/name","Tusa"
"http://es.dbpedia.org/resource/Tusa_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Hot_Latin_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Tusa_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_espanglish"
"http://es.dbpedia.org/resource/Tusa_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicki_Minaj"
"http://es.dbpedia.org/resource/Tusa_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_España"
"http://es.dbpedia.org/resource/Tusa_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2019"
