"subject","predicate","object"
"http://es.dbpedia.org/resource/Osismos","http://www.w3.org/2000/01/rdf-schema#label","Osismos"
"http://es.dbpedia.org/resource/Osismos","http://www.w3.org/2000/01/rdf-schema#comment","Los osismos (en latín, Osismii) fueron un pueblo galo que vivía en la península de Bretaña de la que ocupaban una buena parte, en la península armoricana occidental. Primero fueron escritos como Ostimioi por el geógrafo y viajero griego Piteas en el siglo IV a. C. Los ubica a final de la península de Kabaïon, que hoy en día no se puede identificar. Su nombre (Ostimioi) significa ""el más lejano"" o ""aquellos al final del mundo"". Su territorio se corresponde en términos generales al moderno departamento francés de Finisterre, cuyo nombre refleja el mismo significado en latín Finis Terræ, esto es, el final de la tierra. Ptolomeo da como ciudad principal de este pueblo la de Vorganium, moderno Carhaix-Plouguer. Al sur tenían a los námnetes."
"http://es.dbpedia.org/resource/Osismos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjb2m"
"http://es.dbpedia.org/resource/Osismos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_galos"
"http://es.dbpedia.org/resource/Osismos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bretaña"
"http://es.dbpedia.org/resource/Osismos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osismos"
"http://es.dbpedia.org/resource/Osismos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Carhaix-Plouguer"
"http://es.dbpedia.org/resource/Osismos","http://es.dbpedia.org/property/correspondencia","Departamento de Finisterre"
"http://es.dbpedia.org/resource/Osismos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_galo"
"http://es.dbpedia.org/resource/Osismos","http://es.dbpedia.org/property/mapa","Kartenn Galianed.jpg"
"http://es.dbpedia.org/resource/Osismos","http://es.dbpedia.org/property/mapaPie","Mapa de los pueblos galos de la actual Bretaña :"
"http://es.dbpedia.org/resource/Osismos","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Osismos","http://es.dbpedia.org/property/nombre","Osismos"
"http://es.dbpedia.org/resource/Osismos","http://es.dbpedia.org/property/región","Occidente de Armórica"
"http://es.dbpedia.org/resource/Osismos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Galos_(pueblo)"
"http://es.dbpedia.org/resource/Osismos","http://es.dbpedia.org/property/étnia","Osismos"
"http://es.dbpedia.org/resource/Osismos","http://es.dbpedia.org/property/étnia",""
"http://es.dbpedia.org/resource/Osismos","http://es.dbpedia.org/property/étnia","http://es.dbpedia.org/resource/Indoeuropeo"
"http://es.dbpedia.org/resource/Osismos","http://es.dbpedia.org/property/étnia","Galos"
"http://es.dbpedia.org/resource/Osismos","http://es.dbpedia.org/property/étnia","Céltico"
"http://es.dbpedia.org/resource/Osismos","http://dbpedia.org/ontology/wikiPageID",2814123
"http://es.dbpedia.org/resource/Osismos","http://dbpedia.org/ontology/wikiPageRevisionID",119323530
"http://es.dbpedia.org/resource/Osismos","http://dbpedia.org/ontology/wikiPageLength",2757
"http://es.dbpedia.org/resource/Osismos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osismos?oldid=119323530&ns=0"
"http://es.dbpedia.org/resource/Osismos","http://dbpedia.org/ontology/abstract","Los osismos (en latín, Osismii) fueron un pueblo galo que vivía en la península de Bretaña de la que ocupaban una buena parte, en la península armoricana occidental. Primero fueron escritos como Ostimioi por el geógrafo y viajero griego Piteas en el siglo IV a. C. Los ubica a final de la península de Kabaïon, que hoy en día no se puede identificar. Su nombre (Ostimioi) significa ""el más lejano"" o ""aquellos al final del mundo"". Su territorio se corresponde en términos generales al moderno departamento francés de Finisterre, cuyo nombre refleja el mismo significado en latín Finis Terræ, esto es, el final de la tierra. Ptolomeo da como ciudad principal de este pueblo la de Vorganium, moderno Carhaix-Plouguer. Al sur tenían a los námnetes. Llegaron a tiempos romanos y se encuentran en los textos de Julio César, Plinio el Viejo y Estrabón. Se sometieron a César durante la guerra de las Galias en 57 a. C. Al año siguiente se alió con los vénetos en la guerra de estos contra César, pero fueron derrotados. Se convirtieron en una civitas romana y su identidad sobrevivió hasta la Antigüedad tardía, pero su romanización se quitó."
"http://es.wikipedia.org/wiki/Osismos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osismos"
"http://es.dbpedia.org/resource/Ostimnios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osismos"
"http://dbpedia.org/resource/Osismii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osismos"
