"subject","predicate","object"
"http://dbpedia.org/resource/Levonorgestrel-releasing_implant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norplant"
"http://es.dbpedia.org/resource/Jadelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norplant"
"http://es.dbpedia.org/resource/Norplant_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norplant"
"http://es.dbpedia.org/resource/Norplant_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norplant"
"http://es.dbpedia.org/resource/Norplant","http://www.w3.org/2000/01/rdf-schema#label","Norplant"
"http://es.dbpedia.org/resource/Norplant","http://www.w3.org/2000/01/rdf-schema#comment","El implante anticonceptivo de levonorgestrel —conocida originalmente como Norplant y actualmente como Jadelle— es un implante subcutáneo de levonorgestrel utilizado como método anticonceptivo. Fue creado por el chileno Horacio Bruno Croxatto y el estadounidense , entre 1966 y 1967,​​ quienes lo aplicaron por primera vez en 1974, en un centro clínico de Santiago de Chile,​ y cuyos resultados permitieron que, en 1983, en Finlandia, fuera finalmente confirmada su fiabilidad y aprobada su comercialización.​ Desde entonces ha sido ampliamente usado en el mercado de anticonceptivos.​"
"http://es.dbpedia.org/resource/Norplant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b3nt"
"http://es.dbpedia.org/resource/Norplant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticonceptivos"
"http://es.dbpedia.org/resource/Norplant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_anticonceptivos"
"http://es.dbpedia.org/resource/Norplant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norplant"
"http://es.dbpedia.org/resource/Norplant","http://dbpedia.org/ontology/wikiPageID",2028005
"http://es.dbpedia.org/resource/Norplant","http://dbpedia.org/ontology/wikiPageRevisionID",123703627
"http://es.dbpedia.org/resource/Norplant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prospectos.net/jadelle_2_x_75_mg_implantes"
"http://es.dbpedia.org/resource/Norplant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amcmh.org/PagAMC/medicina/articulospdf/59ControlNatalidad.pdf"
"http://es.dbpedia.org/resource/Norplant","http://dbpedia.org/ontology/wikiPageExternalLink","https://sinaem4.agemed.es/consaem/especialidad.do%3Fmetodo=verFichaWordPdf&codigo=64224&formato=pdf&formulario=FICHAS"
"http://es.dbpedia.org/resource/Norplant","http://dbpedia.org/ontology/wikiPageExternalLink","http://whqlibdoc.who.int/hq/1989/WHO_MCH_89.17_spa.pdf"
"http://es.dbpedia.org/resource/Norplant","http://dbpedia.org/ontology/wikiPageLength",3830
"http://es.dbpedia.org/resource/Norplant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norplant?oldid=123703627&ns=0"
"http://es.dbpedia.org/resource/Norplant","http://dbpedia.org/ontology/abstract","El implante anticonceptivo de levonorgestrel —conocida originalmente como Norplant y actualmente como Jadelle— es un implante subcutáneo de levonorgestrel utilizado como método anticonceptivo. Fue creado por el chileno Horacio Bruno Croxatto y el estadounidense , entre 1966 y 1967,​​ quienes lo aplicaron por primera vez en 1974, en un centro clínico de Santiago de Chile,​ y cuyos resultados permitieron que, en 1983, en Finlandia, fuera finalmente confirmada su fiabilidad y aprobada su comercialización.​ Desde entonces ha sido ampliamente usado en el mercado de anticonceptivos.​"
"http://es.wikipedia.org/wiki/Norplant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norplant"
