"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Henry_Harold_Welch_Pearson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Briólogos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Leslie_Edward_Wastell_Codd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Pieter_Johannes_Vorster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Alexander_Logie_du_Toit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Louis_Maire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Ernst_Jacobus_van_Jaarsveld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Ludwig_Engelhard_Krebs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Peter_MacOwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Sudáfrica"
"http://es.dbpedia.org/resource/B._Dippenaar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Sudáfrica"
