"subject","predicate","object"
"http://es.dbpedia.org/resource/Ay_amor_(canción_de_Fonseca)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fonseca_(cantante)"
"http://es.dbpedia.org/resource/Ay_amor_(canción_de_Fonseca)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Fonseca_(cantante)"
"http://es.dbpedia.org/resource/Gratitud_(álbum_de_Fonseca)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fonseca_(cantante)"
"http://es.dbpedia.org/resource/Gratitud_(álbum_de_Fonseca)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Fonseca_(cantante)"
"http://es.dbpedia.org/resource/Gratitud_(álbum_de_Fonseca)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fonseca_(cantante)"
"http://es.dbpedia.org/resource/Estar_lejos","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Fonseca_(cantante)"
"http://es.dbpedia.org/resource/Reina_Mundial_del_Banano_2017","http://es.dbpedia.org/property/actos","http://es.dbpedia.org/resource/Fonseca_(cantante)"
"http://es.dbpedia.org/resource/Chabuco","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fonseca_(cantante)"
"http://es.dbpedia.org/resource/El_Comandante","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Fonseca_(cantante)"
"http://es.dbpedia.org/resource/Fonseca_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fonseca_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fonseca_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fonseca_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fonseca_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fonseca_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fonseca_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Fonseca_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fonseca_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Fonseca_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fonseca_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fonseca_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fonseca_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Fonseca (cantante)"
"http://es.dbpedia.org/resource/Fonseca_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Juan Fernando Fonseca Carrera (Bogotá, 29 de mayo de 1979), conocido artísticamente como Fonseca, es un cantautor colombiano. Con su música, mezcla de pop y ritmos folclóricos colombianos, ha obtenido varios premios Grammy Latinos.​"
"http://es.dbpedia.org/resource/Fonseca_(cantante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_ncy"
"http://es.dbpedia.org/resource/Fonseca_(cantante)","http://xmlns.com/foaf/0.1/homepage","http://www.fonsecamusica.com/"
"http://es.dbpedia.org/resource/Fonseca_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_de_Boyacá"
"http://es.dbpedia.org/resource/Fonseca_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Javeriana"
"http://es.dbpedia.org/resource/Fonseca_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonseca_(cantante)"
"http://es.dbpedia.org/resource/Fonseca_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fonseca_(cantante)"
"http://es.dbpedia.org/resource/Fonseca_(cantante)","http://dbpedia.org/ontology/wikiPageID",1373425
"http://es.dbpedia.org/resource/Fonseca_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",129748790
"http://es.dbpedia.org/resource/Fonseca_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fonsecamusica.com/"
"http://es.dbpedia.org/resource/Fonseca_(cantante)","http://dbpedia.org/ontology/wikiPageLength",14492
"http://es.dbpedia.org/resource/Fonseca_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fonseca_(cantante)?oldid=129748790&ns=0"
"http://es.dbpedia.org/resource/Fonseca_(cantante)","http://dbpedia.org/ontology/abstract","Juan Fernando Fonseca Carrera (Bogotá, 29 de mayo de 1979), conocido artísticamente como Fonseca, es un cantautor colombiano. Con su música, mezcla de pop y ritmos folclóricos colombianos, ha obtenido varios premios Grammy Latinos.​"
"http://es.dbpedia.org/resource/Papá_a_toda_madre","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Fonseca_(cantante)"
"http://es.dbpedia.org/resource/Viento_a_favor","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Fonseca_(cantante)"
"http://es.dbpedia.org/resource/Viento_a_favor","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fonseca_(cantante)"
"http://es.dbpedia.org/resource/Eres_mi_sueño","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fonseca_(cantante)"
"http://es.dbpedia.org/resource/Eres_mi_sueño","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Fonseca_(cantante)"
"http://es.dbpedia.org/resource/Entre_mi_vida_y_la_tuya","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fonseca_(cantante)"
"http://es.dbpedia.org/resource/Entre_mi_vida_y_la_tuya","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Fonseca_(cantante)"
"http://es.dbpedia.org/resource/Entre_mi_vida_y_la_tuya","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fonseca_(cantante)"
"http://es.dbpedia.org/resource/A_otro_nivel","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Fonseca_(cantante)"
"http://es.dbpedia.org/resource/Corazón_(álbum_de_Fonseca)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fonseca_(cantante)"
"http://es.dbpedia.org/resource/Corazón_(álbum_de_Fonseca)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Fonseca_(cantante)"
"http://es.dbpedia.org/resource/Corazón_(álbum_de_Fonseca)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Fonseca_(cantante)"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fonseca_(cantante)"
