"subject","predicate","object"
"http://es.dbpedia.org/resource/Choque_de_reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Canción_de_hielo_y_fuego"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Canción_de_hielo_y_fuego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Canción_de_hielo_y_fuego","http://www.w3.org/2000/01/rdf-schema#label","Libros de Canción de hielo y fuego"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Canción_de_hielo_y_fuego","http://www.w3.org/2004/02/skos/core#prefLabel","Libros de Canción de hielo y fuego"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Canción_de_hielo_y_fuego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canción_de_hielo_y_fuego"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Canción_de_hielo_y_fuego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_George_R._R._Martin"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Canción_de_hielo_y_fuego","http://dbpedia.org/ontology/wikiPageID",1625227
"http://es.dbpedia.org/resource/Categoría:Libros_de_Canción_de_hielo_y_fuego","http://dbpedia.org/ontology/wikiPageRevisionID",71081784
"http://es.dbpedia.org/resource/Categoría:Libros_de_Canción_de_hielo_y_fuego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_de_Canción_de_hielo_y_fuego?oldid=71081784&ns=14"
"http://es.dbpedia.org/resource/Vientos_de_invierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Canción_de_hielo_y_fuego"
"http://es.dbpedia.org/resource/Dominio_de_dragones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Canción_de_hielo_y_fuego"
"http://es.dbpedia.org/resource/Sueño_de_primavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Canción_de_hielo_y_fuego"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Canción_de_hielo_y_fuego"
"http://es.dbpedia.org/resource/Danza_de_dragones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Canción_de_hielo_y_fuego"
"http://es.dbpedia.org/resource/Juego_de_tronos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Canción_de_hielo_y_fuego"
"http://es.dbpedia.org/resource/Tormenta_de_espadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Canción_de_hielo_y_fuego"
