"subject","predicate","object"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","White Horse (Dakota del Sur)"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","White Horse es un lugar designado por el censo ubicado en el condado de Todd en el estado estadounidense de Dakota del Sur. En el Censo de 2010 tenía una población de 276 habitantes y una densidad poblacional de 33,67 personas por km².​"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_sds"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/name","White Horse"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación de Dakota del Sur en EE. UU."
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Dakota_del_Sur"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Todd_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/White_Horse_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://es.dbpedia.org/property/código",2393851
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://es.dbpedia.org/property/densidad",3367
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://es.dbpedia.org/property/elevaciónMedia",783
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://es.dbpedia.org/property/mapa","Map of USA SD.svg"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://es.dbpedia.org/property/mapaLoc","Dakota del Sur"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://es.dbpedia.org/property/nombre","White Horse"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://es.dbpedia.org/property/nombreOficial","White Horse"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://es.dbpedia.org/property/pieMapa","Ubicación de Dakota del Sur en EE. UU."
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Todd en Dakota del Sur"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://es.dbpedia.org/property/población",276
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://es.dbpedia.org/property/prefijo",605
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://es.dbpedia.org/property/superficie",82
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://es.dbpedia.org/property/superficieTierra",818
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Todd_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/White_Horse_(Dakota_del_Sur)","http://es.dbpedia.org/property/tamañoMapa",240
