"subject","predicate","object"
"http://dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo"
"http://es.wikipedia.org/wiki/Don_Quijote_cabalga_de_nuevo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo"
"http://es.dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo","http://www.w3.org/2000/01/rdf-schema#label","Don Quijote cabalga de nuevo"
"http://es.dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo","http://www.w3.org/2000/01/rdf-schema#comment","Don Quijote cabalga de nuevo es una película hispano-mexicana de drama-comedia de 1972 dirigida por Roberto Gavaldón.​ Es una referencia a la anterior película, Un quijote sin mancha (1969). Consiste en una adaptación libre al libro de Miguel de Cervantes, Don Quijote de la Mancha; de acuerdo al libreto de Carlos Blanco, es «la verdad de lo ocurrido en aquel lugar de la Mancha, según Sancho»."
"http://es.dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdrxwh"
"http://es.dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Cantinflas"
"http://es.dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Quijote_cabalga_de_nuevo"
"http://es.dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo","http://es.dbpedia.org/property/distribución","Filmayer S.A."
"http://es.dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo","http://es.dbpedia.org/property/fotografía","Francisco Sempere"
"http://es.dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo","http://es.dbpedia.org/property/productora","Rioma Films"
"http://es.dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo","http://es.dbpedia.org/property/productora","Óscar Producciones Cinematográficas S.A."
"http://es.dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo","http://es.dbpedia.org/property/recaudación",69807068
"http://es.dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo","http://dbpedia.org/ontology/wikiPageID",5420105
"http://es.dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo","http://dbpedia.org/ontology/wikiPageRevisionID",127622777
"http://es.dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo","http://dbpedia.org/ontology/wikiPageLength",7334
"http://es.dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Don_Quijote_cabalga_de_nuevo?oldid=127622777&ns=0"
"http://es.dbpedia.org/resource/Don_Quijote_cabalga_de_nuevo","http://dbpedia.org/ontology/abstract","Don Quijote cabalga de nuevo es una película hispano-mexicana de drama-comedia de 1972 dirigida por Roberto Gavaldón.​ Es una referencia a la anterior película, Un quijote sin mancha (1969). Consiste en una adaptación libre al libro de Miguel de Cervantes, Don Quijote de la Mancha; de acuerdo al libreto de Carlos Blanco, es «la verdad de lo ocurrido en aquel lugar de la Mancha, según Sancho». Junto con las anteriores superproducciones de los Estados Unidos La vuelta al mundo en 80 días (1956) y el musical Pepe (1960), Don Quijote cabalga de nuevo es una de las tres películas que el cómico mexicano Cantinflas protagonizó fuera de México."
