"subject","predicate","object"
"http://es.dbpedia.org/resource/Blessed_by_a_Broken_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blessed_by_a_Broken_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Blessed_by_a_Broken_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Blessed_by_a_Broken_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Blessed_by_a_Broken_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blessed_by_a_Broken_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blessed_by_a_Broken_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Blessed_by_a_Broken_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Blessed_by_a_Broken_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Blessed_by_a_Broken_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Blessed_by_a_Broken_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blessed_by_a_Broken_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Blessed_by_a_Broken_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Blessed_by_a_Broken_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Blessed_by_a_Broken_Heart","http://www.w3.org/2000/01/rdf-schema#label","Blessed by a Broken Heart"
"http://es.dbpedia.org/resource/Blessed_by_a_Broken_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Blessed by a Broken Heart fue una banda de metalcore melódico, con una gran influencia del glam metal, procedente de Montreal, Canadá."
"http://es.dbpedia.org/resource/Blessed_by_a_Broken_Heart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rxknl"
"http://es.dbpedia.org/resource/Blessed_by_a_Broken_Heart","http://xmlns.com/foaf/0.1/name","Blessed by a Broken Heart"
"http://es.dbpedia.org/resource/Blessed_by_a_Broken_Heart","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/blessedbyabrokenheart"
"http://es.dbpedia.org/resource/Blessed_by_a_Broken_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_Canadá"
"http://es.dbpedia.org/resource/Blessed_by_a_Broken_Heart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blessed_by_a_Broken_Heart"
"http://es.dbpedia.org/resource/Blessed_by_a_Broken_Heart","http://es.dbpedia.org/property/alias","BBABH, Blessed"
"http://es.dbpedia.org/resource/Blessed_by_a_Broken_Heart","http://es.dbpedia.org/property/discográfica","Century Media"
"http://es.dbpedia.org/resource/Blessed_by_a_Broken_Heart","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Blessed_by_a_Broken_Heart","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metalcore"
