"subject","predicate","object"
"http://es.dbpedia.org/resource/Reinbert_de_Leeuw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica"
"http://es.dbpedia.org/resource/Benjamín_Solís_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica","http://www.w3.org/2000/01/rdf-schema#label","Pianistas de música clásica"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica","http://www.w3.org/2004/02/skos/core#prefLabel","Pianistas de música clásica"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pianistas_por_género"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_por_instrumento"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica","http://dbpedia.org/ontology/wikiPageID",306875
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica","http://dbpedia.org/ontology/wikiPageRevisionID",68816277
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pianistas_de_música_clásica?oldid=68816277&ns=14"
"http://es.dbpedia.org/resource/Yeol_Eum_Son","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica"
"http://es.dbpedia.org/resource/María_Gil_Vallejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica"
"http://es.dbpedia.org/resource/Nannette_Streicher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica"
"http://es.dbpedia.org/resource/Escuelas_clásicas_de_interpretación_pianística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica"
"http://es.dbpedia.org/resource/Alexia_Mouza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica"
"http://es.dbpedia.org/resource/Pietro_De_Maria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica"
"http://es.dbpedia.org/resource/Andrei_Gavrilov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica"
"http://es.dbpedia.org/resource/Grandes_pianistas_del_siglo_XX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica"
"http://es.dbpedia.org/resource/Olga_Scheps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica"
"http://es.dbpedia.org/resource/Marcos_Madrigal_(pianista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica"
"http://es.dbpedia.org/resource/Elisso_Virssaladze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica"
"http://es.dbpedia.org/resource/Seong-Jin_Cho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica"
"http://es.dbpedia.org/resource/Cecile_Licad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica"
"http://es.dbpedia.org/resource/Victoria_Foust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica"
"http://es.dbpedia.org/resource/Víkingur_Ólafsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica"
