"subject","predicate","object"
"http://dbpedia.org/resource/The_Face_of_Evil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Face_of_Evil"
"http://es.dbpedia.org/resource/The_Robots_of_Death","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Face_of_Evil"
"http://es.dbpedia.org/resource/The_Robots_of_Death","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Face_of_Evil"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://www.w3.org/2000/01/rdf-schema#label","The Face of Evil"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://www.w3.org/2000/01/rdf-schema#comment","The Face of Evil (El rostro del mal) es el cuarto serial de la 14ª temporada de la serie británica de ciencia ficción Doctor Who. Se emitió originalmente en cuatro episodios semanales del 1 al 22 de enero de 1977 y marca el debut de Louise Jameson como la nueva acompañante del Doctor, Leela."
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y54w"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://xmlns.com/foaf/0.1/name","The Face of Evil"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1977"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Cuarto_Doctor"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Face_of_Evil"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Pennant_Roberts"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://es.dbpedia.org/property/duración","1500.0"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://es.dbpedia.org/property/editorGuiones","http://es.dbpedia.org/resource/Robert_Holmes"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Episodios_de_Doctor_Who"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Chris_Boucher"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://es.dbpedia.org/property/id",89
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Brendan_Price"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Anthony_Frieze"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Lloyd_McGuire"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Victor_Lucas"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Leslie_Schofield"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Rob_Edwards_(actor)"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Mike_Elles"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/David_Garfield"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Roy_Herrick"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Peter_Baldock"
