"subject","predicate","object"
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://www.w3.org/2000/01/rdf-schema#label","Yuki Takahashi (luchador)"
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://www.w3.org/2000/01/rdf-schema#comment","Yuki Takahashi –en japonés, 高橋侑希, Takahashi Yūki– (29 de noviembre de 1993) es un deportista japonés que compite en lucha libre. Ganó dos medallas en el Campeonato Mundial de Lucha, oro en 2017 y bronce en 2018, ambas en la categoría de 57 kg.​"
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://xmlns.com/foaf/0.1/name","Yuki Takahashi"
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_lucha"
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Japón"
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuki_Takahashi_(luchador)"
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://es.dbpedia.org/property/altura","1,59 m"
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://es.dbpedia.org/property/imagen","Yuki Takahashi 2018 .jpg"
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://es.dbpedia.org/property/nombre","Yuki Takahashi"
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://dbpedia.org/ontology/wikiPageID",8051581
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://dbpedia.org/ontology/wikiPageRevisionID",128918215
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://dbpedia.org/ontology/Person/height","159.0"
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://dbpedia.org/ontology/wikiPageLength",1745
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://dbpedia.org/ontology/height",1.59
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuki_Takahashi_(luchador)?oldid=128918215&ns=0"
"http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)","http://dbpedia.org/ontology/abstract","Yuki Takahashi –en japonés, 高橋侑希, Takahashi Yūki– (29 de noviembre de 1993) es un deportista japonés que compite en lucha libre. Ganó dos medallas en el Campeonato Mundial de Lucha, oro en 2017 y bronce en 2018, ambas en la categoría de 57 kg.​"
"http://es.wikipedia.org/wiki/Yuki_Takahashi_(luchador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)"
"http://es.dbpedia.org/resource/Yūki_Takahashi_(luchador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)"
"http://dbpedia.org/resource/Yuki_Takahashi_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuki_Takahashi_(luchador)"
