"subject","predicate","object"
"http://es.dbpedia.org/resource/Bass_Strait","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrecho_de_Bass"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://www.w3.org/2000/01/rdf-schema#label","Estrecho de Bass"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://www.w3.org/2000/01/rdf-schema#comment","El estrecho de Bass (en inglés: Bass Strait (IPA /bæs/) es un estrecho marino que separa la isla de Tasmania de la costa meridional de Australia, estado de Victoria. El primer europeo que lo descubrió fue en 1798 el británico Matthew Flinders, [cita requerida] que le puso el nombre del doctor de la nave, George Bass. En las islas del estrecho de Bass viven los únicos aborígenes supervivientes de Tasmania, aquellos que no fueron exterminados durante la Guerra Negra. A efectos de navegación marítima, la Organización Hidrográfica Internacional lo considera un mar."
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgkk"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://xmlns.com/foaf/0.1/name","Bass Strait"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://xmlns.com/foaf/0.1/name","Estrecho de Bass"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tasmania"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_de_Australia"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrecho_de_Bass"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://es.dbpedia.org/property/ancho","240.0"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Oceanía"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://es.dbpedia.org/property/divisiónAdministrativa","Estados de Tasmania y Victoria"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://es.dbpedia.org/property/foto","Bass Strait islands.png"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://es.dbpedia.org/property/islasInterior","Isla King, isla Flinders y grupo Furneaux"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://es.dbpedia.org/property/mapa","Locatie Straat Bass.PNG"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://es.dbpedia.org/property/mapa","Bass-Strasse.png"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://es.dbpedia.org/property/mar","Océano Índico - Mar de Tasmania"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://es.dbpedia.org/property/marIho","62.0"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://es.dbpedia.org/property/nombre","Estrecho de Bass"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://es.dbpedia.org/property/nombreOriginal","Bass Strait"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://es.dbpedia.org/property/pieFoto","Foto de satélite anotada con las principales islas"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://es.dbpedia.org/property/pieMapa","Localización del estrecho de Bass"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://es.dbpedia.org/property/pieMapa","Mapa del estrecho de Bass"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://es.dbpedia.org/property/profundidadMedia","50 m"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://dbpedia.org/ontology/wikiPageID",240359
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://dbpedia.org/ontology/wikiPageRevisionID",124159020
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smh.com.au/articles/2002/08/02/1028157835668.html"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060620194057/http:/www.development.tas.gov.au/investintas/redimap.html"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060620045654/http:/www.nationalgrid.com.au/document.php%3FobjectID=102"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlantic-cable.com/Cables/CableTimeLine/index.htm"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://dbpedia.org/ontology/wikiPageLength",11359
