"subject","predicate","object"
"http://dbpedia.org/resource/Grammatical_gender","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Género_gramatical"
"http://es.dbpedia.org/resource/Género_gramatical","http://www.w3.org/2000/01/rdf-schema#label","Género gramatical"
"http://es.dbpedia.org/resource/Género_gramatical","http://www.w3.org/2000/01/rdf-schema#comment","El género gramatical (o existencia de clases nominales) es una característica arbitraria de los sistemas lingüísticos naturales, un sistema de clasificación nominal que poseen algunas lenguas en que los elementos nominales son clasificados dentro de un número finito de clases, para las cuales generalmente hay reglas de concordancia. El género gramatical puede ser analizado como un rasgo gramatical involucrado en las relaciones de concordancia de género."
"http://es.dbpedia.org/resource/Género_gramatical","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f51"
"http://es.dbpedia.org/resource/Género_gramatical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rasgos_gramaticales"
"http://es.dbpedia.org/resource/Género_gramatical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Género_gramatical"
"http://es.dbpedia.org/resource/Género_gramatical","http://es.dbpedia.org/property/autor","Clackson, James."
"http://es.dbpedia.org/resource/Género_gramatical","http://es.dbpedia.org/property/autor","M. Haspelmath, M. S. Dryer, D. Gil, B. Comrie."
"http://es.dbpedia.org/resource/Género_gramatical","http://es.dbpedia.org/property/autor","Rodríguez Adrados, Francisco."
"http://es.dbpedia.org/resource/Género_gramatical","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Género_gramatical","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Género_gramatical","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Género_gramatical","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Género_gramatical","http://es.dbpedia.org/property/editor","Bernard Comrie"
"http://es.dbpedia.org/resource/Género_gramatical","http://es.dbpedia.org/property/editorial","London: Cambridge University Press"
"http://es.dbpedia.org/resource/Género_gramatical","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Género_gramatical","http://es.dbpedia.org/property/editorial","Madrid: Editorial Gredos"
"http://es.dbpedia.org/resource/Género_gramatical","http://es.dbpedia.org/property/editorial","London: Routledge"
"http://es.dbpedia.org/resource/Género_gramatical","http://es.dbpedia.org/property/id","ISBN 978-0-521-65367-1"
"http://es.dbpedia.org/resource/Género_gramatical","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Género_gramatical","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Género_gramatical","http://es.dbpedia.org/property/título","Lingüística Indoeuropea"
