"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bioinformática","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios"
"http://es.dbpedia.org/resource/Categoría:Ciencias_de_la_información","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios"
"http://es.dbpedia.org/resource/Categoría:Estudios_culturales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_biomédica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios"
"http://es.dbpedia.org/resource/Categoría:Inteligencia_artificial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios"
"http://es.dbpedia.org/resource/Categoría:Neurociencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios"
"http://es.dbpedia.org/resource/Categoría:Oceanografía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios"
"http://es.dbpedia.org/resource/Categoría:Teoría_de_sistemas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios"
"http://es.dbpedia.org/resource/Categoría:Psicología_evolucionista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios"
"http://es.dbpedia.org/resource/Categoría:Subcampos_interdisciplinarios_de_la_sociología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios"
"http://es.dbpedia.org/resource/Categoría:Traductología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios"
"http://es.dbpedia.org/resource/Categoría:Estudios_de_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios"
"http://es.dbpedia.org/resource/Instituto_de_Investigación_de_la_Inteligencia_de_las_Máquinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios"
"http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios","http://www.w3.org/2000/01/rdf-schema#label","Estudios interdisciplinarios"
"http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios","http://www.w3.org/2004/02/skos/core#prefLabel","Estudios interdisciplinarios"
"http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metodología"
"http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios","http://dbpedia.org/ontology/wikiPageID",1704521
"http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios","http://dbpedia.org/ontology/wikiPageRevisionID",65152164
"http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estudios_interdisciplinarios?oldid=65152164&ns=14"
"http://es.dbpedia.org/resource/Medievalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios"
"http://es.dbpedia.org/resource/Interdisciplinariedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios"
"http://es.dbpedia.org/resource/Categoría:Estudios_de_área","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios"
"http://es.dbpedia.org/resource/Categoría:Física_aplicada_e_interdisciplinaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios"
"http://es.dbpedia.org/resource/Categoría:Geografía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios"
"http://es.dbpedia.org/resource/Categoría:Lingüística_computacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios"
"http://es.dbpedia.org/resource/Categoría:Química_interdisciplinaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios"
"http://es.dbpedia.org/resource/Categoría:Relación_de_la_economía_con_otras_disciplinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios"
"http://es.dbpedia.org/resource/Estudio_de_los_alimentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios"
