"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cartuja_de_Aula_Dei","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos_en_España"
"http://es.dbpedia.org/resource/Cartuja_de_Viaceli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos_en_España"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_El_Paular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos_en_España"
"http://es.dbpedia.org/resource/Cartuja_de_Porta_Coeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos_en_España"
"http://es.dbpedia.org/resource/Cartuja_de_Ara_Christi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos_en_España"
"http://es.dbpedia.org/resource/Cartuja_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos_en_España"
"http://es.dbpedia.org/resource/Cartuja_de_Escaladei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos_en_España"
"http://es.dbpedia.org/resource/Monasterio_de_la_Cartuja_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos_en_España"
"http://es.dbpedia.org/resource/Cartuja_de_Cazalla_de_la_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos_en_España"
"http://es.dbpedia.org/resource/Categoría:Cartuja_de_Vall_de_Cristo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos_en_España"
"http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos_en_España","http://www.w3.org/2000/01/rdf-schema#label","Monasterios cartujos en España"
"http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Monasterios cartujos en España"
"http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_por_orden_religiosa"
"http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos"
"http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos_en_España","http://dbpedia.org/ontology/wikiPageID",5923246
"http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",128402379
"http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monasterios_cartujos_en_España?oldid=128402379&ns=14"
"http://es.dbpedia.org/resource/Cartuja_de_Jerez_de_la_Frontera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos_en_España"
"http://es.dbpedia.org/resource/Cartuja_de_Miraflores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos_en_España"
"http://es.dbpedia.org/resource/Castillo_cartuja_de_Vallparadís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos_en_España"
"http://es.dbpedia.org/resource/Cartuja_de_Nuestra_Señora_de_las_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos_en_España"
"http://es.dbpedia.org/resource/Cartuja_de_Nuestra_Señora_de_Aniago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos_en_España"
"http://es.dbpedia.org/resource/Cartuja_de_Montealegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos_en_España"
