"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jan_Tesař","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Tesař"
"http://es.dbpedia.org/resource/Jan_Tesař","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Tesař","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Tesař","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Tesař","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Tesař","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jan_Tesař","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Tesař","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Tesař","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Tesař","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Tesař","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Tesař","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Tesař","http://www.w3.org/2000/01/rdf-schema#label","Jan Tesař"
"http://es.dbpedia.org/resource/Jan_Tesař","http://www.w3.org/2000/01/rdf-schema#comment","Jan Tesař (República Checa, 26 de marzo de 1990) es un atleta checo especializado en la prueba de 4x400 m, en la que consiguió ser medallista de bronce europeo en pista cubierta en 2017.​"
"http://es.dbpedia.org/resource/Jan_Tesař","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jan_Tesař","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Tesař"
"http://es.dbpedia.org/resource/Jan_Tesař","http://dbpedia.org/ontology/wikiPageID",8299792
"http://es.dbpedia.org/resource/Jan_Tesař","http://dbpedia.org/ontology/wikiPageRevisionID",104811281
"http://es.dbpedia.org/resource/Jan_Tesař","http://dbpedia.org/ontology/wikiPageLength",1129
"http://es.dbpedia.org/resource/Jan_Tesař","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Tesař?oldid=104811281&ns=0"
"http://es.dbpedia.org/resource/Jan_Tesař","http://dbpedia.org/ontology/abstract","Jan Tesař (República Checa, 26 de marzo de 1990) es un atleta checo especializado en la prueba de 4x400 m, en la que consiguió ser medallista de bronce europeo en pista cubierta en 2017.​"
"http://dbpedia.org/resource/Jan_Tesař","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Tesař"
