"subject","predicate","object"
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://www.w3.org/2000/01/rdf-schema#label","Servio Sulpicio Camerino Rufo"
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://www.w3.org/2000/01/rdf-schema#comment","Servio Sulpicio Camerino Rufo ​ fue un político romano del siglo IV a. C., miembro de los Sulpicios Camerinos, una rama patricia de la gens Sulpicia. Fue probablemente hijo de  y de , hija de Marco Fabio Ambusto. Obtuvo el consulado en el año 345 a. C.​"
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulpicios_Camerinos"
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servio_Sulpicio_Camerino_Rufo"
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://es.dbpedia.org/property/apellidos","Broughton"
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://es.dbpedia.org/property/editorial","Scholars Press"
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://es.dbpedia.org/property/fecha",1951
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://es.dbpedia.org/property/nombre","T. R. S."
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://es.dbpedia.org/property/período",345
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://es.dbpedia.org/property/predecesores","'''346 a. C."
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Marco_Valerio_Máximo_Corvo"
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Cayo_Petelio_Libón_(cónsul_346_a._C.)"
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Cayo_Marcio_Rútilo"
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://es.dbpedia.org/property/sucesores",344
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Tito_Manlio_Imperioso_Torcuato"
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://es.dbpedia.org/property/título","(junto con)"
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marco_Fabio_Dorsón"
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://es.dbpedia.org/property/título","Cónsul de la República romana"
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://es.dbpedia.org/property/título","The Magistrates of the Roman Republic: 509 B.C. - 100 B.C."
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://dbpedia.org/ontology/wikiPageID",3077985
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://dbpedia.org/ontology/wikiPageRevisionID",129851635
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://dbpedia.org/ontology/wikiPageLength",1530
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servio_Sulpicio_Camerino_Rufo?oldid=129851635&ns=0"
"http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo","http://dbpedia.org/ontology/abstract","Servio Sulpicio Camerino Rufo ​ fue un político romano del siglo IV a. C., miembro de los Sulpicios Camerinos, una rama patricia de la gens Sulpicia. Fue probablemente hijo de  y de , hija de Marco Fabio Ambusto. Obtuvo el consulado en el año 345 a. C.​"
"http://es.wikipedia.org/wiki/Servio_Sulpicio_Camerino_Rufo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo"
"http://es.dbpedia.org/resource/Cayo_Marcio_Rútilo","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Servio_Sulpicio_Camerino_Rufo"
