"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://www.w3.org/2000/01/rdf-schema#label","José Fantaguzzi"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://www.w3.org/2000/01/rdf-schema#comment","José Carlos Fantaguzzi (nacido el 16 de enero de 1962 en Pergamino, Buenos Aires, Argentina) es un exfutbolista y director técnico. Jugaba de centrocampista y su primer club fue Ferro Carril Oeste. Tiene 58 años."
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://xmlns.com/foaf/0.1/name","José Fantaguzzi"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://xmlns.com/foaf/0.1/name","José Carlos Fantaguzzi"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://xmlns.com/foaf/0.1/nick","Fanta , ""Pulpo"""
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Ferro_Carril_Oeste"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hapoel_Beit-She'an_FC"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Pergamino"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Platense"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_1980"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Fantaguzzi"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://es.dbpedia.org/property/altura",184
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://es.dbpedia.org/property/apodo","Fanta , ""Pulpo"""
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://es.dbpedia.org/property/club","Egipt"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Ferro_Carril_Oeste"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://es.dbpedia.org/property/golesClubes",8
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://es.dbpedia.org/property/inicio",1982
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
