"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Huehuetla (Puebla)"
"http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Huehuetla (Estado de Puebla) se encuentra en la Sierra norte de Puebla en la zona de transición entre la Sierra de Puebla y la Sierra de Papantla. Es un municipio con 89% de población indígena de habla totonaca (1 764 habitantes en 2010​), conformado por la cabecera y cobija del mismo nombre, donde se concentra la población chichimeca una junta auxiliar (San Juan Ozelonacaxtla) yDiez comunidades que cuenta: Xonalpu, Francisco I. Madero, Kuwitchuchut , Cinco de Mayo, Chilocoyo el Carmen, Chilocoyo Guadalupe, Putaxcat, Lipuntahuaca, Leacaman y Putlunichuchut."
"http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)","http://xmlns.com/foaf/0.1/name","Municipio de Huehuetla"
"http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Puebla"
"http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Sierra_Nororiental"
"http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Huehuetla_(Puebla)"
"http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)"
"http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)","http://es.dbpedia.org/property/dirigentesNombres",20
"http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)","http://es.dbpedia.org/property/elevaciónAlta",1100
"http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)","http://es.dbpedia.org/property/elevaciónBaja",200
"http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)","http://es.dbpedia.org/property/escudo","Escudo de Huehuetla.JPG"
"http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)","http://es.dbpedia.org/property/imagen","Vista de Huehuetla, Puebla 02.JPG"
"http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)","http://es.dbpedia.org/property/mapa","Mexico Puebla Huehuetla location map.svg"
