"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edgardo_Devita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edgardo_Devita"
"http://es.dbpedia.org/resource/Edgardo_Devita","http://www.w3.org/2000/01/rdf-schema#label","Edgardo Devita"
"http://es.dbpedia.org/resource/Edgardo_Devita","http://www.w3.org/2000/01/rdf-schema#comment","Edgardo Devita (Buenos Aires, 10 de febrero de 1958) es un escritor y periodista argentino."
"http://es.dbpedia.org/resource/Edgardo_Devita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Edgardo_Devita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Edgardo_Devita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgardo_Devita"
"http://es.dbpedia.org/resource/Edgardo_Devita","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Edgardo_Devita","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Edgardo_Devita","http://es.dbpedia.org/property/editorial","Buenos Aires: De los Cuatro Vientos"
"http://es.dbpedia.org/resource/Edgardo_Devita","http://es.dbpedia.org/property/editorial","Morón: Macedonia"
"http://es.dbpedia.org/resource/Edgardo_Devita","http://es.dbpedia.org/property/id","ISBN 9875643548"
"http://es.dbpedia.org/resource/Edgardo_Devita","http://es.dbpedia.org/property/id","ISBN 9789871962118"
"http://es.dbpedia.org/resource/Edgardo_Devita","http://es.dbpedia.org/property/título","Imberbes. Esos estúpidos que gritan"
"http://es.dbpedia.org/resource/Edgardo_Devita","http://es.dbpedia.org/property/título","Los hijos del general"
"http://es.dbpedia.org/resource/Edgardo_Devita","http://dbpedia.org/ontology/wikiPageID",4622535
"http://es.dbpedia.org/resource/Edgardo_Devita","http://dbpedia.org/ontology/wikiPageRevisionID",111779371
"http://es.dbpedia.org/resource/Edgardo_Devita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130515145509/http:/www.edgardodevita.com.ar/"
"http://es.dbpedia.org/resource/Edgardo_Devita","http://dbpedia.org/ontology/wikiPageExternalLink","http://gloriasdelascenso09.blogspot.com/"
"http://es.dbpedia.org/resource/Edgardo_Devita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.periodicocompromiso.com.ar/web/index.php%3Fview=article&catid=37%3Acultura&id=321%3Aqla-palabra-poetica-dota-de-ser-a-lo-que-nombra&tmpl=component&print=1&page=&option=com_content&Itemid=61"
"http://es.dbpedia.org/resource/Edgardo_Devita","http://dbpedia.org/ontology/wikiPageLength",2468
"http://es.dbpedia.org/resource/Edgardo_Devita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edgardo_Devita?oldid=111779371&ns=0"
"http://es.dbpedia.org/resource/Edgardo_Devita","http://dbpedia.org/ontology/abstract","Edgardo Devita (Buenos Aires, 10 de febrero de 1958) es un escritor y periodista argentino."
"http://es.dbpedia.org/resource/Devita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edgardo_Devita"
