"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Sucre_(Bolivia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Sucre_(Bolivia)"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Sucre_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Sucre_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Sucre (Bolivia)"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Sucre_(Bolivia)","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad de Sucre (Bolivia)"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Sucre_(Bolivia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Sucre_(Bolivia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sucre_(Bolivia)"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Sucre_(Bolivia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Sucre_(Bolivia)","http://dbpedia.org/ontology/wikiPageID",7130840
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Sucre_(Bolivia)","http://dbpedia.org/ontology/wikiPageRevisionID",86805324
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Sucre_(Bolivia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_de_Sucre_(Bolivia)?oldid=86805324&ns=14"
