"subject","predicate","object"
"http://es.dbpedia.org/resource/Werner_von_Blomberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_Alberto"
"http://es.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_Alberto"
"http://es.dbpedia.org/resource/Curt_Haase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_Alberto"
"http://es.dbpedia.org/resource/Heinrich_von_Vietinghoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_Alberto"
"http://es.dbpedia.org/resource/Paul_Laux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_Alberto"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_Alberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_Alberto","http://www.w3.org/2000/01/rdf-schema#label","Caballeros de primera clase de la Orden de Alberto"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_Alberto","http://www.w3.org/2004/02/skos/core#prefLabel","Caballeros de primera clase de la Orden de Alberto"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_Alberto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Alberto"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_Alberto","http://dbpedia.org/ontology/wikiPageID",7781924
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_Alberto","http://dbpedia.org/ontology/wikiPageRevisionID",96891594
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_Alberto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_Alberto?oldid=96891594&ns=14"
"http://es.dbpedia.org/resource/Franz_Halder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_Alberto"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_Alberto_con_espadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_Alberto"
"http://es.dbpedia.org/resource/Oswald_Lutz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_Alberto"
"http://es.dbpedia.org/resource/Ludwig_Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_Alberto"
"http://es.dbpedia.org/resource/Walther_Wever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_Alberto"
"http://es.dbpedia.org/resource/Paul_von_Hase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_Alberto"
"http://es.dbpedia.org/resource/Hans_von_Tettau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_Alberto"
"http://es.dbpedia.org/resource/Friedrich_Olbricht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_Alberto"
