"subject","predicate","object"
"http://dbpedia.org/resource/Rio_Tinto_(Gondomar)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rio_Tinto_(Gondomar)"
"http://es.dbpedia.org/resource/Luís_Frade","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rio_Tinto_(Gondomar)"
"http://es.wikipedia.org/wiki/Rio_Tinto_(Gondomar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rio_Tinto_(Gondomar)"
"http://es.dbpedia.org/resource/Rio_Tinto_(Gondomar)","http://www.w3.org/2000/01/rdf-schema#label","Rio Tinto (Gondomar)"
"http://es.dbpedia.org/resource/Rio_Tinto_(Gondomar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f71c5"
"http://es.dbpedia.org/resource/Rio_Tinto_(Gondomar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rio_Tinto_(Gondomar)"
"http://es.dbpedia.org/resource/Rio_Tinto_(Gondomar)","http://dbpedia.org/ontology/wikiPageID",9391853
"http://es.dbpedia.org/resource/Rio_Tinto_(Gondomar)","http://dbpedia.org/ontology/wikiPageRevisionID",125533953
"http://es.dbpedia.org/resource/Rio_Tinto_(Gondomar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tinto_(Gondomar)"
"http://es.dbpedia.org/resource/Rio_Tinto_(Gondomar)","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Rio_Tinto_(Gondomar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rio_Tinto_(Gondomar)?oldid=125533953&ns=0"
