"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ouges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ouges"
"http://es.dbpedia.org/resource/Ouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ouges","http://www.w3.org/2000/01/rdf-schema#label","Ouges"
"http://es.dbpedia.org/resource/Ouges","http://www.w3.org/2000/01/rdf-schema#comment","Ouges  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Dijon y ."
"http://es.dbpedia.org/resource/Ouges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfv8d"
"http://es.dbpedia.org/resource/Ouges","http://xmlns.com/foaf/0.1/name","Ouges"
"http://es.dbpedia.org/resource/Ouges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Ouges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ouges"
"http://es.dbpedia.org/resource/Ouges","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ouges","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Girard"
"http://es.dbpedia.org/resource/Ouges","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ouges","http://es.dbpedia.org/property/elevaciónAlta",239
"http://es.dbpedia.org/resource/Ouges","http://es.dbpedia.org/property/elevaciónBaja",211
"http://es.dbpedia.org/resource/Ouges","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ouges","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ouges","http://es.dbpedia.org/property/nombre","Ouges"
"http://es.dbpedia.org/resource/Ouges","http://es.dbpedia.org/property/población",1043
"http://es.dbpedia.org/resource/Ouges","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ouges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Ouges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Ouges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Grand_Dijon"
"http://es.dbpedia.org/resource/Ouges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dijon"
"http://es.dbpedia.org/resource/Ouges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chenôve"
"http://es.dbpedia.org/resource/Ouges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ouges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ouges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ouges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ouges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ouges","http://dbpedia.org/ontology/wikiPageID",3205248
"http://es.dbpedia.org/resource/Ouges","http://dbpedia.org/ontology/wikiPageRevisionID",120415543
"http://es.dbpedia.org/resource/Ouges","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106032320/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=21473-COM"
"http://es.dbpedia.org/resource/Ouges","http://dbpedia.org/ontology/wikiPageLength",1613
"http://es.dbpedia.org/resource/Ouges","http://dbpedia.org/ontology/populationTotal",1043
"http://es.dbpedia.org/resource/Ouges","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ouges","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ouges","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Ouges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ouges?oldid=120415543&ns=0"
"http://es.dbpedia.org/resource/Ouges","http://dbpedia.org/ontology/abstract","Ouges  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Dijon y ."
"http://dbpedia.org/resource/Ouges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ouges"
