"subject","predicate","object"
"http://es.dbpedia.org/resource/Olga_Lariónova","http://www.w3.org/2000/01/rdf-schema#label","Olga Lariónova"
"http://es.dbpedia.org/resource/Olga_Lariónova","http://www.w3.org/2000/01/rdf-schema#comment","Olga Nikoláievna Lariónova (Tidemán) (en ruso: Ольга Николаевна Ларионова (Тидеман)) (16 de marzo de 1935) es una destacada escritora de la ciencia ficción rusa."
"http://es.dbpedia.org/resource/Olga_Lariónova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/Olga_Lariónova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Rusia"
"http://es.dbpedia.org/resource/Olga_Lariónova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Olga_Lariónova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Olga_Lariónova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olga_Lariónova"
"http://es.dbpedia.org/resource/Olga_Lariónova","http://dbpedia.org/ontology/wikiPageID",3258481
"http://es.dbpedia.org/resource/Olga_Lariónova","http://dbpedia.org/ontology/wikiPageRevisionID",129066327
"http://es.dbpedia.org/resource/Olga_Lariónova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081003095844/http:/www.sadrac.com.ar/webs/cfsovietica/"
"http://es.dbpedia.org/resource/Olga_Lariónova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.ru/RUFANT/LARIONOWA/"
"http://es.dbpedia.org/resource/Olga_Lariónova","http://dbpedia.org/ontology/wikiPageLength",3464
"http://es.dbpedia.org/resource/Olga_Lariónova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olga_Lariónova?oldid=129066327&ns=0"
"http://es.dbpedia.org/resource/Olga_Lariónova","http://dbpedia.org/ontology/abstract","Olga Nikoláievna Lariónova (Tidemán) (en ruso: Ольга Николаевна Ларионова (Тидеман)) (16 de marzo de 1935) es una destacada escritora de la ciencia ficción rusa."
"http://es.wikipedia.org/wiki/Olga_Lariónova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olga_Lariónova"
"http://es.dbpedia.org/resource/Olga_Larionova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olga_Lariónova"
"http://dbpedia.org/resource/Olga_Larionova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olga_Lariónova"
