"subject","predicate","object"
"http://es.dbpedia.org/resource/Norzang","http://www.w3.org/2000/01/rdf-schema#label","Norzang"
"http://es.dbpedia.org/resource/Norzang","http://www.w3.org/2000/01/rdf-schema#comment","Norzang (1403-1466), cuyo nombre completo es Norbu Zangpo , en  tibetano: ཎོར་བུ་བཟང་པོ y en  Wylie: Nor bu bzang po, fue el fundador del poder de la  en el  Tíbet Central."
"http://es.dbpedia.org/resource/Norzang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Norzang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Phagmodrupa"
"http://es.dbpedia.org/resource/Norzang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norzang"
"http://es.dbpedia.org/resource/Norzang","http://dbpedia.org/ontology/wikiPageID",9158997
"http://es.dbpedia.org/resource/Norzang","http://dbpedia.org/ontology/wikiPageRevisionID",122097641
"http://es.dbpedia.org/resource/Norzang","http://dbpedia.org/ontology/wikiPageLength",3846
"http://es.dbpedia.org/resource/Norzang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norzang?oldid=122097641&ns=0"
"http://es.dbpedia.org/resource/Norzang","http://dbpedia.org/ontology/abstract","Norzang (1403-1466), cuyo nombre completo es Norbu Zangpo , en  tibetano: ཎོར་བུ་བཟང་པོ y en  Wylie: Nor bu bzang po, fue el fundador del poder de la  en el  Tíbet Central."
"http://dbpedia.org/resource/Norzang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norzang"
"http://es.wikipedia.org/wiki/Norzang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norzang"
