"subject","predicate","object"
"http://dbpedia.org/resource/Henry_III,_Duke_of_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_III_de_Brabante"
"http://es.wikipedia.org/wiki/Enrique_III_de_Brabante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_III_de_Brabante"
"http://es.dbpedia.org/resource/Enrique_II_de_Brabante","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_III_de_Brabante"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://www.w3.org/2000/01/rdf-schema#label","Enrique III de Brabante"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://www.w3.org/2000/01/rdf-schema#comment","Enrique III de Brabante, llamado el Piadoso, (c. 1231 - Lovaina, 1261), duque de Brabante de 1248 a su muerte, fue hijo de Enrique II, duque de Brabante, y de María de Hohenstaufen. Protector de las letras y de los poetas, fue también un destacado trovador, conociéndose cuatro canciones escritas por él en lengua francesa."
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k7m"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://xmlns.com/foaf/0.1/name","Enrique III de Brabante"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Brabante"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_Alemania"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lovaina"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flamencos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Reginar"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_III_de_Brabante"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://es.dbpedia.org/property/consorte","Adelaida de Brabante"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://es.dbpedia.org/property/epígrafe","Enrique III de Brabante en un grabado del siglo XVI"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://es.dbpedia.org/property/fechaDeDefunción",28
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/1231"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Circa"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://es.dbpedia.org/property/imagen","Jindra3 Brabant.jpg"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Lovaina"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_de_Suabia"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://es.dbpedia.org/property/nombre","Enrique III de Brabante"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Enrique_II_de_Brabante"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_II_de_Brabante"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://es.dbpedia.org/property/reinado",1231
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_IV_de_Brabante"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://es.dbpedia.org/property/título",15
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Duque_de_Brabante"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lovaina"
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://dbpedia.org/ontology/wikiPageID",4758583
"http://es.dbpedia.org/resource/Enrique_III_de_Brabante","http://dbpedia.org/ontology/wikiPageRevisionID",124904917
