"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Pilch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Pete_Lalich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Elmer_Gainer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Freddie_Lewis_(baloncestista_de_1921)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Mike_Todorovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Al_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Bob_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Bobby_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Paul_Cloyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Chips_Sobek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Danny_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Cecil_Hankins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins"
"http://es.dbpedia.org/resource/John_Kotz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Max_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Milt_Schoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Mike_Novak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Sheboygan Redskins"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Sheboygan Redskins"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_equipo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NPBL"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBL"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins","http://dbpedia.org/ontology/wikiPageID",4664436
