"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_la_provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_Argentina"
"http://es.dbpedia.org/resource/Plaza_9_de_Julio_(Posadas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Argentina"
"http://es.dbpedia.org/resource/Plaza_9_de_Julio_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Argentina_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_Argentina"
"http://es.dbpedia.org/resource/Plaza_25_de_Mayo_(Humberto_Primo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Argentina"
"http://es.dbpedia.org/resource/Plaza_25_de_Mayo_(Resistencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Argentina"
"http://es.dbpedia.org/resource/Plaza_San_Martín_(Formosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Argentina"
"http://es.dbpedia.org/resource/Plaza_San_Martín_(Oberá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Argentina"
"http://es.dbpedia.org/resource/Plaza_España_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Plazas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Plazas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_por_país"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Argentina","http://dbpedia.org/ontology/wikiPageID",766648
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",116660197
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plazas_de_Argentina?oldid=116660197&ns=14"
"http://es.dbpedia.org/resource/Plaza_Barrio_España_(Resistencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Argentina"
"http://es.dbpedia.org/resource/Plaza_Islas_Malvinas_(Ushuaia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Argentina"
"http://es.dbpedia.org/resource/Plaza_25_de_Mayo_(Corrientes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Argentina"
"http://es.dbpedia.org/resource/Plaza_de_la_Ciudad_de_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Argentina"
