"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Brinkmann_Parareda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Brinkmann"
"http://es.dbpedia.org/resource/Enrique_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Brinkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Brinkmann","http://www.w3.org/2000/01/rdf-schema#label","Enrique Brinkmann"
"http://es.dbpedia.org/resource/Enrique_Brinkmann","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Brinkmann Parareda (Málaga, 9 de octubre de 1938), es un pintor español y senador durante la Legislatura Constituyente por el grupo Senado Democrático.​ De formación artística autodidacta, realizó su primera exposición en 1957 en su ciudad natal. Cuatro años más tarde abandona España y reside en Colonia, Berlín y Roma, lugares en los que aprende grabado. A su regreso en 1967 desarrolla su obra tanto en pintura como en grabado y dibujo, y da clases en la Casa de la Moneda de Madrid."
"http://es.dbpedia.org/resource/Enrique_Brinkmann","http://xmlns.com/foaf/0.1/name","Enrique Brinkmann Parareda"
"http://es.dbpedia.org/resource/Enrique_Brinkmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Enrique_Brinkmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Málaga"
"http://es.dbpedia.org/resource/Enrique_Brinkmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Brinkmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Enrique_Brinkmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Legislatura_Constituyente_de_España"
"http://es.dbpedia.org/resource/Enrique_Brinkmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Enrique_Brinkmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Brinkmann"
"http://es.dbpedia.org/resource/Enrique_Brinkmann","http://es.dbpedia.org/property/fechaDeNacimiento",9
