"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_inspiradas_en_Pablo_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_inspiradas_en_Pablo_Neruda","http://www.w3.org/2000/01/rdf-schema#label","Obras inspiradas en Pablo Neruda"
"http://es.dbpedia.org/resource/Categoría:Obras_inspiradas_en_Pablo_Neruda","http://www.w3.org/2004/02/skos/core#prefLabel","Obras inspiradas en Pablo Neruda"
"http://es.dbpedia.org/resource/Categoría:Obras_inspiradas_en_Pablo_Neruda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pablo_Neruda"
"http://es.dbpedia.org/resource/Categoría:Obras_inspiradas_en_Pablo_Neruda","http://dbpedia.org/ontology/wikiPageID",8321971
"http://es.dbpedia.org/resource/Categoría:Obras_inspiradas_en_Pablo_Neruda","http://dbpedia.org/ontology/wikiPageRevisionID",105098923
"http://es.dbpedia.org/resource/Categoría:Obras_inspiradas_en_Pablo_Neruda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_inspiradas_en_Pablo_Neruda?oldid=105098923&ns=14"
"http://es.dbpedia.org/resource/Il_Postino_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_inspiradas_en_Pablo_Neruda"
"http://es.dbpedia.org/resource/Categoría:Películas_inspiradas_en_Pablo_Neruda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_inspiradas_en_Pablo_Neruda"
"http://es.dbpedia.org/resource/Categoría:Novelas_inspiradas_en_Pablo_Neruda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_inspiradas_en_Pablo_Neruda"
"http://es.dbpedia.org/resource/Categoría:Álbumes_homenaje_a_Pablo_Neruda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_inspiradas_en_Pablo_Neruda"
