"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Margall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Malgrat_de_Mar"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://www.w3.org/2000/01/rdf-schema#label","Malgrat de Mar"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://www.w3.org/2000/01/rdf-schema#comment","Malgrat de Mar es un municipio costero de la provincia de Barcelona (Cataluña, España). Pertenece a la comarca del Maresme, situada en el norte de la provincia y es el último municipio de esta por la costa. Hace frontera el río Tordera con la próxima comarca de la Selva, ya en la provincia de Gerona. Tiene una playa de unos 7 km y cuenta con numerosos hoteles y cámpings."
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fysl0"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://xmlns.com/foaf/0.1/name","Malgrat de Mar"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://xmlns.com/foaf/0.1/homepage","http://www.ajmalgrat.cat/"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malgrat_de_Mar"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malgrat_de_Mar"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://es.dbpedia.org/property/alcalde","Joan Mercader i Carbó"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://es.dbpedia.org/property/alcalde","Carme Ponsa"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://es.dbpedia.org/property/alcalde","Joan Mercader"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://es.dbpedia.org/property/alcalde","Conxita Campoy i Martí"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://es.dbpedia.org/property/alcalde","Pepito Mora"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://es.dbpedia.org/property/altitud",4
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://es.dbpedia.org/property/codMunicipio",110
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://es.dbpedia.org/property/codProvincia",8
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/El_Maresme"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://es.dbpedia.org/property/cp",8380
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://es.dbpedia.org/property/distancia",60
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://es.dbpedia.org/property/escudo","Escut oficial Malgrat de Mar.jpg"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://es.dbpedia.org/property/gentilicio","malgratenc, -a"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://es.dbpedia.org/property/imagen","Panoramica Malgrat.jpg"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://es.dbpedia.org/property/mapaLoc","Provincia de Barcelona"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://es.dbpedia.org/property/nombre","Malgrat de Mar"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://es.dbpedia.org/property/nombreOficial","Malgrat de Mar"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://es.dbpedia.org/property/partido","Junts Per Malgrat"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://es.dbpedia.org/property/pieDeImagen","Vista de la ciudad"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://es.dbpedia.org/property/referencia","Barcelona"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://es.dbpedia.org/property/superficie",892
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://es.dbpedia.org/property/web","http://www.ajmalgrat.cat/"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://dbpedia.org/ontology/wikiPageID",337142
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",130482502
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismemalgrat.com/"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajmalgrat.cat/"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/territ/BasicTerr%3FTC=3&V0=1&V1=08110"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","8.0"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://dbpedia.org/ontology/wikiPageLength",13221
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://dbpedia.org/ontology/areaCode","08"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://dbpedia.org/ontology/areaTotal",8e+06
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://dbpedia.org/ontology/demonym","(Cat.) malgratenc, -a"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://dbpedia.org/ontology/municipalityCode","110"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://dbpedia.org/ontology/postalCode","08380"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Maresme"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malgrat_de_Mar?oldid=130482502&ns=0"
"http://es.dbpedia.org/resource/Malgrat_de_Mar","http://dbpedia.org/ontology/abstract","Malgrat de Mar es un municipio costero de la provincia de Barcelona (Cataluña, España). Pertenece a la comarca del Maresme, situada en el norte de la provincia y es el último municipio de esta por la costa. Hace frontera el río Tordera con la próxima comarca de la Selva, ya en la provincia de Gerona. Tiene una playa de unos 7 km y cuenta con numerosos hoteles y cámpings. En su centro histórico destaca la iglesia de San Nicolás, con fachada de estilo neoclásico y campanario de base octogonal; templo que es conocido como la catedral de la costa debido a sus dimensiones. También cuenta con edificios de la época medieval (biblioteca la Cooperativa, antiguo hospital) y de estilo modernista (Ca l'Arnau o Torre de l'Esquena). Destaca también el monte del Castillo (castell) coronado con un parque con magníficas vistas panorámicas sobre la población y alrededores, o el parque Francesc Macià, de reciente creación, se suman al centenario parque de Can Campassol, antiguo jardín de la casa natal de Zenobia Camprubí, esposa del Premio Nobel de Literatura Juan Ramón Jiménez."
"http://dbpedia.org/resource/Malgrat_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malgrat_de_Mar"
"http://es.dbpedia.org/resource/Malgrat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malgrat_de_Mar"
"http://es.dbpedia.org/resource/Malgrat_de_Mar_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malgrat_de_Mar"
"http://es.dbpedia.org/resource/Malgrat_de_mar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malgrat_de_Mar"
"http://es.dbpedia.org/resource/Carles_Bravo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Malgrat_de_Mar"
"http://es.dbpedia.org/resource/Neus_Garriga_Turón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Malgrat_de_Mar"
"http://es.dbpedia.org/resource/Neus_Garriga_Turón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Malgrat_de_Mar"
