"subject","predicate","object"
"http://es.dbpedia.org/resource/Ilir_Meta","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Edi_Rama"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Albania_de_2009","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Edi_Rama"
"http://dbpedia.org/resource/Edi_Rama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edi_Rama"
"http://es.dbpedia.org/resource/Primer_ministro_de_Albania","http://es.dbpedia.org/property/enEjercicio","http://es.dbpedia.org/resource/Edi_Rama"
"http://es.dbpedia.org/resource/Primer_ministro_de_Albania","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Edi_Rama"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Albania_de_2013","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Edi_Rama"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Albania_de_2013","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Edi_Rama"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Albania","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Edi_Rama"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Albania","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Edi_Rama"
"http://es.wikipedia.org/wiki/Edi_Rama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edi_Rama"
"http://es.dbpedia.org/resource/Albania","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Edi_Rama"
"http://es.dbpedia.org/resource/Sali_Berisha","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Edi_Rama"
"http://es.dbpedia.org/resource/Sali_Berisha","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Edi_Rama"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Albania_de_2017","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edi_Rama"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Albania_de_2017","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Edi_Rama"
"http://es.dbpedia.org/resource/Edi_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edi_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edi_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Edi_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edi_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Edi_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edi_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Edi_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edi_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edi_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edi_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Edi_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edi_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edi_Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edi_Rama","http://www.w3.org/2000/01/rdf-schema#label","Edi Rama"
"http://es.dbpedia.org/resource/Edi_Rama","http://www.w3.org/2000/01/rdf-schema#comment","Edi Rama (Tirana, 4 de julio de 1964) es el presidente del Partido Socialista de Albania y, actualmente, primer ministro del país. Fue presidente de la Asociación Albanesa de Alcaldes y Ministro de Cultura. Fue alcalde de Tirana desde el año 2000 hasta 2011. Resultó electo como primer ministro de Albania en las elecciones del 23 de junio de 2013,​ en las cuales la coalición liderada por los socialistas obtuvo el 57,7% de los votos. Asumió como Primer Ministro de Albania el 10 de septiembre de 2013."
"http://es.dbpedia.org/resource/Edi_Rama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pkks"
"http://es.dbpedia.org/resource/Edi_Rama","http://xmlns.com/foaf/0.1/name","Edi Rama"
"http://es.dbpedia.org/resource/Edi_Rama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Albania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Edi_Rama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tirana"
"http://es.dbpedia.org/resource/Edi_Rama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Albania"
"http://es.dbpedia.org/resource/Edi_Rama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Albania_del_siglo_XX"
"http://es.dbpedia.org/resource/Edi_Rama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Albania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Edi_Rama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edi_Rama"
"http://es.dbpedia.org/resource/Edi_Rama","http://es.dbpedia.org/property/cargo","Alcalde de Tirana"
"http://es.dbpedia.org/resource/Edi_Rama","http://es.dbpedia.org/property/cargo","Ministro de Cultura, Juventud y Deportes de Albania"
"http://es.dbpedia.org/resource/Edi_Rama","http://es.dbpedia.org/property/cargo",46
"http://es.dbpedia.org/resource/Edi_Rama","http://es.dbpedia.org/property/cargo","Presidente del Partido Socialista de Albania"
"http://es.dbpedia.org/resource/Edi_Rama","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Lindita_Basha"
"http://es.dbpedia.org/resource/Edi_Rama","http://es.dbpedia.org/property/escudo","Albania state emblem.svg"
"http://es.dbpedia.org/resource/Edi_Rama","http://es.dbpedia.org/property/escudo","Stema e Bashkisë Tiranë.svg"
"http://es.dbpedia.org/resource/Edi_Rama","http://es.dbpedia.org/property/escudo","Logo e Partisë Socialiste të Shqipërisë.svg"
"http://es.dbpedia.org/resource/Edi_Rama","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Edi_Rama","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Edi_Rama","http://es.dbpedia.org/property/final",25
"http://es.dbpedia.org/resource/Edi_Rama","http://es.dbpedia.org/property/final",2000
"http://es.dbpedia.org/resource/Edi_Rama","http://es.dbpedia.org/property/imagen","Edi Rama 2014.jpg"
"http://es.dbpedia.org/resource/Edi_Rama","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Edi_Rama","http://es.dbpedia.org/property/inicio",1998
"http://es.dbpedia.org/resource/Edi_Rama","http://es.dbpedia.org/property/inicio","octubre de 2000"
"http://es.dbpedia.org/resource/Edi_Rama","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Edi_Rama","http://es.dbpedia.org/property/lugarDeNacimiento","Tirana, Albania"
"http://es.dbpedia.org/resource/Edi_Rama","http://es.dbpedia.org/property/nombre","Edi Rama"
"http://es.dbpedia.org/resource/Edi_Rama","http://es.dbpedia.org/property/partido","Partido Socialista de Albania"
"http://es.dbpedia.org/resource/Edi_Rama","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_del_Trabajo_de_Albania"
"http://es.dbpedia.org/resource/Edi_Rama","http://es.dbpedia.org/property/pieimagen","Rama en 2014"
"http://es.dbpedia.org/resource/Edi_Rama","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sali_Berisha"
"http://es.dbpedia.org/resource/Edi_Rama","http://es.dbpedia.org/property/profesión","Deportista y político"
"http://es.dbpedia.org/resource/Edi_Rama","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Edi_Rama","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Popular_de_Albania"
"http://es.dbpedia.org/resource/Edi_Rama","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tirana"
"http://es.dbpedia.org/resource/Edi_Rama","http://dbpedia.org/ontology/wikiPageID",4160998
"http://es.dbpedia.org/resource/Edi_Rama","http://dbpedia.org/ontology/wikiPageRevisionID",130304410
"http://es.dbpedia.org/resource/Edi_Rama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cidob.org/biografias_lideres_politicos/europa/albania/edi_rama"
"http://es.dbpedia.org/resource/Edi_Rama","http://dbpedia.org/ontology/wikiPageLength",12140
"http://es.dbpedia.org/resource/Edi_Rama","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_de_Albania"
"http://es.dbpedia.org/resource/Edi_Rama","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_del_Trabajo_de_Albania"
"http://es.dbpedia.org/resource/Edi_Rama","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Deportista"
"http://es.dbpedia.org/resource/Edi_Rama","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católico"
"http://es.dbpedia.org/resource/Edi_Rama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edi_Rama?oldid=130304410&ns=0"
"http://es.dbpedia.org/resource/Edi_Rama","http://dbpedia.org/ontology/abstract","Edi Rama (Tirana, 4 de julio de 1964) es el presidente del Partido Socialista de Albania y, actualmente, primer ministro del país. Fue presidente de la Asociación Albanesa de Alcaldes y Ministro de Cultura. Fue alcalde de Tirana desde el año 2000 hasta 2011. Resultó electo como primer ministro de Albania en las elecciones del 23 de junio de 2013,​ en las cuales la coalición liderada por los socialistas obtuvo el 57,7% de los votos. Asumió como Primer Ministro de Albania el 10 de septiembre de 2013."
"http://es.dbpedia.org/resource/Consejo_de_Ministros_de_Albania","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Edi_Rama"
