"subject","predicate","object"
"http://dbpedia.org/resource/Shima_Ryū","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shima_Ryū"
"http://es.wikipedia.org/wiki/Shima_Ryū","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shima_Ryū"
"http://es.dbpedia.org/resource/Shima_Ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shima_Ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shima_Ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shima_Ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shima_Ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shima_Ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shima_Ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shima_Ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shima_Ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shima_Ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shima_Ryū","http://www.w3.org/2000/01/rdf-schema#label","Shima Ryū"
"http://es.dbpedia.org/resource/Shima_Ryū","http://www.w3.org/2000/01/rdf-schema#comment","Shima Ryū (島 隆 Shima Ryū? 1823–1900​​) (島 隆, 1823–1900) fue una japonesa artista y fotógrafa pionera.​​ Originaria de Kiryū, en la actual Prefectura de Gunma, estudió en una escuela de arte en Edo (ahora Tokyo) donde conoció a Shima Kakoku (1827–1870), un compañero de estudios. Se casaron en 1855 y pronto empezaron a moverse por la Región de Kantō, posiblemente exponiendo sus obras a lo largo del camino."
"http://es.dbpedia.org/resource/Shima_Ryū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_retratistas"
"http://es.dbpedia.org/resource/Shima_Ryū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneros_de_la_fotografía"
"http://es.dbpedia.org/resource/Shima_Ryū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Shima_Ryū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Era_Meiji"
"http://es.dbpedia.org/resource/Shima_Ryū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Japón"
"http://es.dbpedia.org/resource/Shima_Ryū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIX"
"http://es.dbpedia.org/resource/Shima_Ryū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Gunma"
"http://es.dbpedia.org/resource/Shima_Ryū","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shima_Ryū"
"http://es.dbpedia.org/resource/Shima_Ryū","http://dbpedia.org/ontology/wikiPageID",7373532
"http://es.dbpedia.org/resource/Shima_Ryū","http://dbpedia.org/ontology/wikiPageRevisionID",124385852
"http://es.dbpedia.org/resource/Shima_Ryū","http://dbpedia.org/ontology/wikiPageLength",3088
"http://es.dbpedia.org/resource/Shima_Ryū","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shima_Ryū?oldid=124385852&ns=0"
"http://es.dbpedia.org/resource/Shima_Ryū","http://dbpedia.org/ontology/abstract","Shima Ryū (島 隆 Shima Ryū? 1823–1900​​) (島 隆, 1823–1900) fue una japonesa artista y fotógrafa pionera.​​ Originaria de Kiryū, en la actual Prefectura de Gunma, estudió en una escuela de arte en Edo (ahora Tokyo) donde conoció a Shima Kakoku (1827–1870), un compañero de estudios. Se casaron en 1855 y pronto empezaron a moverse por la Región de Kantō, posiblemente exponiendo sus obras a lo largo del camino. En algún momento la pareja aprendió fotografía y en la primavera de 1864 Ryū fotografió a Kakoku, creando de este modo la fotografía más antigua que se conoce realizada por una mujer japonesa.​​​El negativo se encuentra en depósito en el Museo Histórico de Tojo, se conserva una impresión de positivo directo de colodión húmedo de este retrato en los archivos de la familia Shima y el Museo de Bellas Artes de Houston tiene una impresión a la albumina.​ La pareja Shima trabajó en un estudio fotográfico en Edo​ entre 1865 a 1867 aproximadamente, hasta que Kakoku aceptó un puesto de profesor en . Tras la muerte de su marido en 1870, Ryū regresó a Kiryū donde abrió su propio estudio fotográfico.​ Murió en 1900."
