"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abraham_Galante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abraham_Galante"
"http://es.dbpedia.org/resource/Abraham_Galante","http://www.w3.org/2000/01/rdf-schema#label","Abraham Galante"
"http://es.dbpedia.org/resource/Abraham_Galante","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Galante o Avram Galanti Bodrumlu (Bodrum, 4 de enero de 1873 - İstanbul 8 de agosto de 1961), era un educador, académico, político y nacionalista turco de origen judío."
"http://es.dbpedia.org/resource/Abraham_Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Turquía"
"http://es.dbpedia.org/resource/Abraham_Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_sefardíes"
"http://es.dbpedia.org/resource/Abraham_Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía_del_siglo_XX"
"http://es.dbpedia.org/resource/Abraham_Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_los_judíos_y_del_judaísmo"
"http://es.dbpedia.org/resource/Abraham_Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_judíos"
"http://es.dbpedia.org/resource/Abraham_Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_turco"
"http://es.dbpedia.org/resource/Abraham_Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_otomanos"
"http://es.dbpedia.org/resource/Abraham_Galante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abraham_Galante"
"http://es.dbpedia.org/resource/Abraham_Galante","http://dbpedia.org/ontology/wikiPageID",5990434
"http://es.dbpedia.org/resource/Abraham_Galante","http://dbpedia.org/ontology/wikiPageRevisionID",122681432
"http://es.dbpedia.org/resource/Abraham_Galante","http://dbpedia.org/ontology/wikiPageLength",4582
"http://es.dbpedia.org/resource/Abraham_Galante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abraham_Galante?oldid=122681432&ns=0"
"http://es.dbpedia.org/resource/Abraham_Galante","http://dbpedia.org/ontology/abstract","Abraham Galante o Avram Galanti Bodrumlu (Bodrum, 4 de enero de 1873 - İstanbul 8 de agosto de 1961), era un educador, académico, político y nacionalista turco de origen judío."
