"subject","predicate","object"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://www.w3.org/2000/01/rdf-schema#label","Tanque ligero Mk VI"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://www.w3.org/2000/01/rdf-schema#comment","El Mk VI fue un tanque ligero británico, producido por Vickers-Armstrong a fines de la década de 1930 y empleado durante las primeras etapas de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_ligeros"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanque_ligero_Mk_VI"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/altura","2,26 m"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/anchura","2,08 m"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/apellido","Bishop"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/apellido","Delaforce"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/apellido","Fletcher"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/apellido","Harris"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/apellido","Tucker"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/apellido","Chamberlain"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/apellido","Macksey"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/armamentop",1
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/autonomía","210.0"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/autor","Ellis, Chris"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/blindaje",4
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/combustible","140.0"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/editorial","Ballantine Books"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/editorial","Sterling Publishing Company, Inc"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/editorial","Manchester University Press"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/editorial","HMSO"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/editorial","Cassell & Company"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/editorial","Sutton Publishing Inc."
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/editorial","ABC-CLIO"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/enlaceautor","Kenneth Macksey"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Vickers-Armstrong"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/longitud","4 m"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/motor","Meadows"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/nombre","Major Kenneth"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/nombre","J. P."
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/nombre","Patrick"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/nombre","Chris"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/nombre","Tanque ligero Mk VI"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/nombre","Spencer"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/número","Battle Book 22"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/oclc",473687868
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/operadores","Véase Usuarios"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/otros","SBN 345-09748-3"
"http://es.dbpedia.org/resource/Tanque_ligero_Mk_VI","http://es.dbpedia.org/property/peso","4.93"
