"subject","predicate","object"
"http://es.dbpedia.org/resource/Buscaminas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Buscaminas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Buscaminas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buscaminas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Buscaminas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Buscaminas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Buscaminas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Buscaminas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Buscaminas","http://www.w3.org/2000/01/rdf-schema#label","Buscaminas"
"http://es.dbpedia.org/resource/Buscaminas","http://www.w3.org/2000/01/rdf-schema#comment","Buscaminas (nombre original en inglés: Minesweeper) es un videojuego para un jugador inventado por  en 1989. El objetivo del juego es despejar un campo de minas sin detonar ninguna. El juego ha sido programado para muchos sistemas operativos, pero debe su popularidad a las versiones que vienen con Microsoft Windows desde su versión 3.1. ​"
"http://es.dbpedia.org/resource/Buscaminas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09thq"
"http://es.dbpedia.org/resource/Buscaminas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lógica"
"http://es.dbpedia.org/resource/Buscaminas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Buscaminas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_NP-completos"
"http://es.dbpedia.org/resource/Buscaminas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1989"
"http://es.dbpedia.org/resource/Buscaminas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buscaminas"
"http://es.dbpedia.org/resource/Buscaminas","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Buscaminas","http://es.dbpedia.org/property/desarrollador","Robert Donner"
"http://es.dbpedia.org/resource/Buscaminas","http://es.dbpedia.org/property/imagen","Spanish-Kmines.png"
"http://es.dbpedia.org/resource/Buscaminas","http://es.dbpedia.org/property/pie","Captura de pantalla de una versión del buscaminas."
"http://es.dbpedia.org/resource/Buscaminas","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/PC_Engine"
"http://es.dbpedia.org/resource/Buscaminas","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Buscaminas","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Game_Boy_Color"
"http://es.dbpedia.org/resource/Buscaminas","http://es.dbpedia.org/property/plataformas","Casi todas las versiones de Windows"
"http://es.dbpedia.org/resource/Buscaminas","http://dbpedia.org/ontology/wikiPageID",61241
"http://es.dbpedia.org/resource/Buscaminas","http://dbpedia.org/ontology/wikiPageRevisionID",128709090
"http://es.dbpedia.org/resource/Buscaminas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ingenieria.es/buscaminas/"
"http://es.dbpedia.org/resource/Buscaminas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151223192108/http:/mentalfloss.com/uk/technology/32106/the-true-purpose-of-solitaire-minesweeper-hearts-and-freecell"
"http://es.dbpedia.org/resource/Buscaminas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minesweeper.info/"
"http://es.dbpedia.org/resource/Buscaminas","http://dbpedia.org/ontology/wikiPageLength",7751
"http://es.dbpedia.org/resource/Buscaminas","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Robert_Donner"
"http://es.dbpedia.org/resource/Buscaminas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buscaminas?oldid=128709090&ns=0"
"http://es.dbpedia.org/resource/Buscaminas","http://dbpedia.org/ontology/abstract","Buscaminas (nombre original en inglés: Minesweeper) es un videojuego para un jugador inventado por  en 1989. El objetivo del juego es despejar un campo de minas sin detonar ninguna. El juego ha sido programado para muchos sistemas operativos, pero debe su popularidad a las versiones que vienen con Microsoft Windows desde su versión 3.1. ​"
"http://dbpedia.org/resource/Minesweeper_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buscaminas"
"http://es.wikipedia.org/wiki/Buscaminas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buscaminas"
