"subject","predicate","object"
"http://es.dbpedia.org/resource/Norzang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Categoría:Tibetanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tibetanos","http://www.w3.org/2000/01/rdf-schema#label","Tibetanos"
"http://es.dbpedia.org/resource/Categoría:Tibetanos","http://www.w3.org/2004/02/skos/core#prefLabel","Tibetanos"
"http://es.dbpedia.org/resource/Categoría:Tibetanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tíbet"
"http://es.dbpedia.org/resource/Categoría:Tibetanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chinos"
"http://es.dbpedia.org/resource/Categoría:Tibetanos","http://dbpedia.org/ontology/wikiPageID",913286
"http://es.dbpedia.org/resource/Categoría:Tibetanos","http://dbpedia.org/ontology/wikiPageRevisionID",129947028
"http://es.dbpedia.org/resource/Categoría:Tibetanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tibetanos?oldid=129947028&ns=14"
"http://es.dbpedia.org/resource/Panchen_lama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Tíbet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Karma_Lingpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Songtsen_Gampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Kewtsang_Rinpoche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Shabdrung_Ngawang_Namgyal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Buton_Rinchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Taktra_Rinpoche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Thubten_Ngodup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Dechen_Shak-Dagsay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_Tíbet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Categoría:Sikyong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Mangsong_Mangtsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Dalái_lama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Panchen_Sonam_Dragpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Pema_Wangdak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Jamphel_Yeshe_Gyaltsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Lopon_Tsechu_Rinpoche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Ngagi_Wangpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetanos"
