"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maceración_de_la_piel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maceración_de_la_piel"
"http://dbpedia.org/resource/Skin_maceration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maceración_de_la_piel"
"http://es.dbpedia.org/resource/Maceración_de_la_piel","http://www.w3.org/2000/01/rdf-schema#label","Maceración de la piel"
"http://es.dbpedia.org/resource/Maceración_de_la_piel","http://www.w3.org/2000/01/rdf-schema#comment","La maceración se define como el ablandamiento y descomposición de la piel como resultado de la exposición prolongada a la humedad. Fue descrito por primera vez por Jean-Martin Charcot en 1877.​ ​ La maceración es causada por líquido que permanece en contacto con la piel o la superficie de una herida durante períodos prolongados. La maceración también ocurre durante el tratamiento de heridas ya que la piel debajo del vendaje se humedece debido a la transpiración, la orina u otros fluidos corporales. El exceso de humedad a veces se llama hiperhidratación."
"http://es.dbpedia.org/resource/Maceración_de_la_piel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Maceración_de_la_piel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_cutáneas"
"http://es.dbpedia.org/resource/Maceración_de_la_piel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maceración_de_la_piel"
"http://es.dbpedia.org/resource/Maceración_de_la_piel","http://dbpedia.org/ontology/wikiPageID",8956973
"http://es.dbpedia.org/resource/Maceración_de_la_piel","http://dbpedia.org/ontology/wikiPageRevisionID",117183555
"http://es.dbpedia.org/resource/Maceración_de_la_piel","http://dbpedia.org/ontology/wikiPageLength",2727
"http://es.dbpedia.org/resource/Maceración_de_la_piel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maceración_de_la_piel?oldid=117183555&ns=0"
"http://es.dbpedia.org/resource/Maceración_de_la_piel","http://dbpedia.org/ontology/abstract","La maceración se define como el ablandamiento y descomposición de la piel como resultado de la exposición prolongada a la humedad. Fue descrito por primera vez por Jean-Martin Charcot en 1877.​ ​ La maceración es causada por líquido que permanece en contacto con la piel o la superficie de una herida durante períodos prolongados. La maceración a menudo ocurre cuando se aplica un vendaje oclusivo, desde un corte con papel en el dedo, hasta heridas mucho más grandes que requieren tratamiento profesional. También puede ocurrir maceración después de usar guantes de látex o de plástico no transpirables, que atrapan la humedad contra la piel. La maceración también ocurre durante el tratamiento de heridas ya que la piel debajo del vendaje se humedece debido a la transpiración, la orina u otros fluidos corporales. El exceso de humedad a veces se llama hiperhidratación. Las arrugas son la primera señal de que la piel está demasiado hidratada. Además, la piel macerada se vuelve extremadamente suave y adquiere un aspecto blanquecino. Sin embargo, esta piel blanca no debe confundirse con el aspecto pálido y blanquecino del nuevo tejido epitelial en una herida que esta sanando. Aunque la mayoría de la maceraciones se aclara rápidamente una vez que la piel se expone al aire fresco y se deja secar, a veces la piel que experimenta largos periodos de maceración es vulnerable a infección por hongos y bacterias. A medida que los organismos oportunistas afectan el área, puede causar picazón o desarrollar un mal olor."
