"subject","predicate","object"
"http://es.dbpedia.org/resource/Bijirita_coronada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Setophaga_coronata"
"http://es.dbpedia.org/resource/Chipe_de_rabadilla_amarilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Setophaga_coronata"
"http://es.dbpedia.org/resource/Chipe_grupidorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Setophaga_coronata"
"http://es.dbpedia.org/resource/Ciguita_mirta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Setophaga_coronata"
"http://es.dbpedia.org/resource/Cigüita_mirta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Setophaga_coronata"
"http://es.dbpedia.org/resource/Dendroica_coronata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Setophaga_coronata"
"http://es.dbpedia.org/resource/Reinita_coronada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Setophaga_coronata"
"http://es.dbpedia.org/resource/Reinita_culiamarilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Setophaga_coronata"
"http://es.dbpedia.org/resource/Reinita_lomiamarilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Setophaga_coronata"
"http://es.dbpedia.org/resource/Reinita_rabiamarilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Setophaga_coronata"
"http://es.wikipedia.org/wiki/Setophaga_coronata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Setophaga_coronata"
"http://es.dbpedia.org/resource/Setophaga_coronata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Setophaga_coronata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Setophaga_coronata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Setophaga_coronata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Setophaga_coronata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Setophaga_coronata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Setophaga_coronata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Setophaga_coronata","http://www.w3.org/2000/01/rdf-schema#label","Setophaga coronata"
"http://es.dbpedia.org/resource/Setophaga_coronata","http://www.w3.org/2000/01/rdf-schema#comment","La reinita coronada (Setophaga coronata),​ también denominada chipe grupidorado,​ chipe de rabadilla amarilla, cigüita mirta, reinita culiamarilla, reinita lomiamarilla, reinita rabiamarilla, bijirita coronada,​ y chipe coronado, ​ es una especie de ave de la familia de los parúlidos o Parulidae, donde se ubican a los chipes, mascarita, parulas y pavitos. Se distribuye ampliamente por América del Norte, y consta de cuatro subespecies, siendo las dos norteñas migratorias y las dos sureñas sedentarias."
"http://es.dbpedia.org/resource/Setophaga_coronata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025h_m"
"http://es.dbpedia.org/resource/Setophaga_coronata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Setophaga_coronata"
"http://es.dbpedia.org/resource/Setophaga_coronata","http://xmlns.com/foaf/0.1/name","Reinita coronada"
"http://es.dbpedia.org/resource/Setophaga_coronata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Setophaga"
"http://es.dbpedia.org/resource/Setophaga_coronata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neártico"
"http://es.dbpedia.org/resource/Setophaga_coronata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América"
"http://es.dbpedia.org/resource/Setophaga_coronata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Setophaga_coronata"
