"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://es.dbpedia.org/property/campeónMasculino","http://es.dbpedia.org/resource/Patrick_Chan"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2010","http://es.dbpedia.org/property/campeónVigenteMasculino","http://es.dbpedia.org/resource/Patrick_Chan"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2013","http://es.dbpedia.org/property/campeónVigenteMasculino","http://es.dbpedia.org/resource/Patrick_Chan"
"http://es.wikipedia.org/wiki/Patrick_Chan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrick_Chan"
"http://es.dbpedia.org/resource/Patrick_Chan","http://www.w3.org/2000/01/rdf-schema#label","Patrick Chan"
"http://es.dbpedia.org/resource/Patrick_Chan","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Chan (31 de diciembre de 1990) es un patinador de Canadá en la categoría de patinaje sobre hielo individual masculino. Fue el campeón mundial tres veces consecutivas entre 2011 y 2013, campeón en 2010 y 2011 del Grand Prix de patinaje artístico sobre hielo y campeón de los Cuatro Continentes en 2009 y 2012; en 2009 y 2010 ganó sendas medallas de plata en el Campeonato Mundial; en 2007 obtuvo la medalla de plata en el Campeonato mundial júnior y ha sido campeón de Canadá en ocho ocasiones. Representó a Canadá en los Juegos Olímpicos de Vancouver (2010) , en Sochi (2014) en los que obtuvo dos medallas de plata, en la competición individual y por equipos y en Pyeongchang (2018) donde ganó oro en la competencia por equipos."
"http://es.dbpedia.org/resource/Patrick_Chan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7yq1"
"http://es.dbpedia.org/resource/Patrick_Chan","http://xmlns.com/foaf/0.1/homepage","http://www.patrickchan.ca/"
"http://es.dbpedia.org/resource/Patrick_Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Patrick_Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Patrick_Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Sochi_2014"
"http://es.dbpedia.org/resource/Patrick_Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Canadá"
"http://es.dbpedia.org/resource/Patrick_Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_patinaje"
"http://es.dbpedia.org/resource/Patrick_Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Patrick_Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_patinaje"
"http://es.dbpedia.org/resource/Patrick_Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá"
"http://es.dbpedia.org/resource/Patrick_Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Patrick_Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo"
"http://es.dbpedia.org/resource/Patrick_Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Canadá"
"http://es.dbpedia.org/resource/Patrick_Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Patrick_Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ottawa"
"http://es.dbpedia.org/resource/Patrick_Chan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrick_Chan"
"http://es.dbpedia.org/resource/Patrick_Chan","http://es.dbpedia.org/property/anteriorCoreógrafo","Lori Nichol; Jeffrey Buttle"
"http://es.dbpedia.org/resource/Patrick_Chan","http://es.dbpedia.org/property/anteriorEntrenador","Don Laws, Ellen Burka, Shin Amano, Osborne Colson, Mei Yang, Christy Krall, Eddie Shipstad, Kathy Johnson"
"http://es.dbpedia.org/resource/Patrick_Chan","http://es.dbpedia.org/property/clasificaciónIsu",7
"http://es.dbpedia.org/resource/Patrick_Chan","http://es.dbpedia.org/property/club","Granite Club Toronto"
"http://es.dbpedia.org/resource/Patrick_Chan","http://es.dbpedia.org/property/comenzóAPatinar",1996
"http://es.dbpedia.org/resource/Patrick_Chan","http://es.dbpedia.org/property/competiciones","Campeonato de Canadá"
"http://es.dbpedia.org/resource/Patrick_Chan","http://es.dbpedia.org/property/competiciones","Juegos Olímpicos de Invierno 2010, 2014"
"http://es.dbpedia.org/resource/Patrick_Chan","http://es.dbpedia.org/property/competiciones","Campeonatos Mundiales júnior"
"http://es.dbpedia.org/resource/Patrick_Chan","http://es.dbpedia.org/property/competiciones","http://es.dbpedia.org/resource/Grand_Prix_de_patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Patrick_Chan","http://es.dbpedia.org/property/competiciones","Campeonato de Canadá Júnior"
"http://es.dbpedia.org/resource/Patrick_Chan","http://es.dbpedia.org/property/competiciones","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo"
"http://es.dbpedia.org/resource/Patrick_Chan","http://es.dbpedia.org/property/competiciones","http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo"
"http://es.dbpedia.org/resource/Patrick_Chan","http://es.dbpedia.org/property/coreógrafo","Pasquale Camerlengo, David Wilson"
"http://es.dbpedia.org/resource/Patrick_Chan","http://es.dbpedia.org/property/disciplina","Patinaje libre masculino"
"http://es.dbpedia.org/resource/Patrick_Chan","http://es.dbpedia.org/property/entrenador","Marina Zueva, Oleg Epstein, Johnny Johns"
"http://es.dbpedia.org/resource/Patrick_Chan","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2013"
"http://es.dbpedia.org/resource/Patrick_Chan","http://es.dbpedia.org/property/eventoDelProgramaCorto","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2017"
"http://es.dbpedia.org/resource/Patrick_Chan","http://es.dbpedia.org/property/eventoDelProgramaLibre","http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2016"
"http://es.dbpedia.org/resource/Patrick_Chan","http://es.dbpedia.org/property/fechaNacimiento","--12-31"
"http://es.dbpedia.org/resource/Patrick_Chan","http://es.dbpedia.org/property/imagen","Patrick_Chan_at_2009_Skate_Canada_.jpg"
"http://es.dbpedia.org/resource/Patrick_Chan","http://es.dbpedia.org/property/lugarDeEntrenamiento","http://es.dbpedia.org/resource/Canton_(Míchigan)"
