"subject","predicate","object"
"http://es.dbpedia.org/resource/Milton_Friedman","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel"
"http://es.dbpedia.org/resource/Premio_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel","http://www.w3.org/2000/01/rdf-schema#label","Premio en Ciencias Económicas en memoria de Alfred Nobel"
"http://es.dbpedia.org/resource/Premio_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011w54"
"http://es.dbpedia.org/resource/Premio_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel"
"http://es.dbpedia.org/resource/Premio_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel","http://dbpedia.org/ontology/wikiPageID",9159634
"http://es.dbpedia.org/resource/Premio_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel","http://dbpedia.org/ontology/wikiPageRevisionID",121105457
"http://es.dbpedia.org/resource/Premio_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Nobel_Conmemorativo_de_Economía"
"http://es.dbpedia.org/resource/Premio_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/Premio_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel?oldid=121105457&ns=0"
"http://es.wikipedia.org/wiki/Premio_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel"
