"subject","predicate","object"
"http://es.dbpedia.org/resource/Malanti_Chiefs_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club"
"http://es.dbpedia.org/resource/Faty_Papy","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club"
"http://dbpedia.org/resource/Malanti_Chiefs_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club"
"http://es.dbpedia.org/resource/Malanti_Chiefs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club"
"http://es.wikipedia.org/wiki/Malanti_Chiefs_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club"
"http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Malanti Chiefs Football Club"
"http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Malanti Chiefs es un equipo de fútbol de Suazilandia que milita en la Primera División de Suazilandia, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club","http://xmlns.com/foaf/0.1/name","Malanti Chiefs Football Club"
"http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club","http://xmlns.com/foaf/0.1/name","Malanti Chiefs FC"
"http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club","http://xmlns.com/foaf/0.1/nick","Chiefs"
"http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Suazilandia"
"http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malanti_Chiefs_Football_Club"
"http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club","http://es.dbpedia.org/property/capacidad",20000
"http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club","http://es.dbpedia.org/property/entrenador","Thabo Vilakati"
"http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_Somhlolo"
"http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club","http://es.dbpedia.org/property/fondo","yellow"
"http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Premier_League_de_Suazilandia"
"http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sitali_Mulife"
"http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mpumelelo_Gamedze"
"http://es.dbpedia.org/resource/Malanti_Chiefs_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Phumlani_Mkhize"
