"subject","predicate","object"
"http://es.dbpedia.org/resource/Erik_Friberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erik_Friberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erik_Friberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erik_Friberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Erik_Friberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erik_Friberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erik_Friberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erik_Friberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erik_Friberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erik_Friberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erik_Friberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erik_Friberg","http://www.w3.org/2000/01/rdf-schema#label","Erik Friberg"
"http://es.dbpedia.org/resource/Erik_Friberg","http://www.w3.org/2000/01/rdf-schema#comment","Erik Friberg (nacido el 10 de febrero de 1986 en , Suecia) es un futbolista sueco que juega en la posición de mediocampista. Actualmente juega para el Bologna FC y para la selección de fútbol de Suecia. Ha jugado para el Västra Frölunda IF, el BK Häcken y el Seattle Sounders FC."
"http://es.dbpedia.org/resource/Erik_Friberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqsj65"
"http://es.dbpedia.org/resource/Erik_Friberg","http://xmlns.com/foaf/0.1/name","Erik Friberg"
"http://es.dbpedia.org/resource/Erik_Friberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Suecia_en_los_años_2010"
"http://es.dbpedia.org/resource/Erik_Friberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erik_Friberg"
