"subject","predicate","object"
"http://es.dbpedia.org/resource/Alta_Segarra","http://www.w3.org/2000/01/rdf-schema#label","Alta Segarra"
"http://es.dbpedia.org/resource/Alta_Segarra","http://www.w3.org/2000/01/rdf-schema#comment","La Alta Segarra es una comarca catalana propuesta en el informe sobre la revisión del modelo de organización territorial de Cataluña del año 2000, conocido como ,​ publicado en diciembre de dicho año. La comarca se articularía alrededor del municipio de Calaf. La comarca quedaría formada por 13 municipios:"
"http://es.dbpedia.org/resource/Alta_Segarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataluña_Central"
"http://es.dbpedia.org/resource/Alta_Segarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subcomarcas_de_Cataluña"
"http://es.dbpedia.org/resource/Alta_Segarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarcas_propuestas_de_Cataluña"
"http://es.dbpedia.org/resource/Alta_Segarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alta_Segarra"
"http://es.dbpedia.org/resource/Alta_Segarra","http://dbpedia.org/ontology/wikiPageID",7042084
"http://es.dbpedia.org/resource/Alta_Segarra","http://dbpedia.org/ontology/wikiPageRevisionID",120522069
"http://es.dbpedia.org/resource/Alta_Segarra","http://dbpedia.org/ontology/wikiPageLength",1436
"http://es.dbpedia.org/resource/Alta_Segarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alta_Segarra?oldid=120522069&ns=0"
"http://es.dbpedia.org/resource/Alta_Segarra","http://dbpedia.org/ontology/abstract","La Alta Segarra es una comarca catalana propuesta en el informe sobre la revisión del modelo de organización territorial de Cataluña del año 2000, conocido como ,​ publicado en diciembre de dicho año. La comarca se articularía alrededor del municipio de Calaf. La comarca quedaría formada por 13 municipios:"
"http://es.wikipedia.org/wiki/Alta_Segarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alta_Segarra"
