"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://www.w3.org/2000/01/rdf-schema#label","Roberto Alcaide"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Alcaide García (Madrid, 22 de marzo de 1978) es un deportista español que compitió en ciclismo adaptado en las modalidades de pista y ruta.​ Ganó cuatro medallas en los Juegos Paralímpicos de Verano en los años 2004 y 2008.​​"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6vm42"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://xmlns.com/foaf/0.1/name","Roberto Alcaide García"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://xmlns.com/foaf/0.1/name","Roberto Alcaide"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_España"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_España"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_España"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Alcaide"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_adaptado"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://es.dbpedia.org/property/imagen","Roberto Alcaide .jpg"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://es.dbpedia.org/property/nombre","Roberto Alcaide"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://es.dbpedia.org/property/nombrecompleto","Roberto Alcaide García"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://dbpedia.org/ontology/wikiPageID",5382326
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://dbpedia.org/ontology/wikiPageRevisionID",129121837
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://dbpedia.org/ontology/wikiPageLength",2854
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_adaptado"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Alcaide?oldid=129121837&ns=0"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://dbpedia.org/ontology/abstract","Roberto Alcaide García (Madrid, 22 de marzo de 1978) es un deportista español que compitió en ciclismo adaptado en las modalidades de pista y ruta.​ Ganó cuatro medallas en los Juegos Paralímpicos de Verano en los años 2004 y 2008.​​"
"http://dbpedia.org/resource/Roberto_Alcaide_García","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_Alcaide"
"http://es.wikipedia.org/wiki/Roberto_Alcaide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Alcaide"
