"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_Coronel_Toribio_Tedín","http://www.w3.org/2000/01/rdf-schema#label","Plaza Coronel Toribio Tedín"
"http://es.dbpedia.org/resource/Plaza_Coronel_Toribio_Tedín","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza Coronel Toribio Tedín, conocida como Plaza Tedín a secas, fue un espacio verde del barrio de Retiro de la Ciudad de Buenos Aires ubicado sobre la calle Posadas entre Cerrito y Carlos Pellegrini, en una de las manzanas del Socorro demolidas entre 1978 y 1980 como parte de la extensión de la Avenida Nueve de Julio. Limitaba al sur con el Pasaje Eguía y hacia el norte con las escalinatas del Pasaje Seaver, ambos desaparecidos. La plaza, formada a partir de la unión de lotes desocupados, recibió el nombre por decreto en 1953 en honor a un coronel salteño que peleó a las órdenes de Manuel Belgrano en las batallas de Salta y Tucumán.​"
"http://es.dbpedia.org/resource/Plaza_Coronel_Toribio_Tedín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_desaparecidos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Plaza_Coronel_Toribio_Tedín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Plaza_Coronel_Toribio_Tedín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retiro_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Plaza_Coronel_Toribio_Tedín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Coronel_Toribio_Tedín"
"http://es.dbpedia.org/resource/Plaza_Coronel_Toribio_Tedín","http://dbpedia.org/ontology/wikiPageID",5815144
"http://es.dbpedia.org/resource/Plaza_Coronel_Toribio_Tedín","http://dbpedia.org/ontology/wikiPageRevisionID",119394043
"http://es.dbpedia.org/resource/Plaza_Coronel_Toribio_Tedín","http://dbpedia.org/ontology/wikiPageLength",5076
"http://es.dbpedia.org/resource/Plaza_Coronel_Toribio_Tedín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Coronel_Toribio_Tedín?oldid=119394043&ns=0"
"http://es.dbpedia.org/resource/Plaza_Coronel_Toribio_Tedín","http://dbpedia.org/ontology/abstract","La Plaza Coronel Toribio Tedín, conocida como Plaza Tedín a secas, fue un espacio verde del barrio de Retiro de la Ciudad de Buenos Aires ubicado sobre la calle Posadas entre Cerrito y Carlos Pellegrini, en una de las manzanas del Socorro demolidas entre 1978 y 1980 como parte de la extensión de la Avenida Nueve de Julio. Limitaba al sur con el Pasaje Eguía y hacia el norte con las escalinatas del Pasaje Seaver, ambos desaparecidos. La plaza, formada a partir de la unión de lotes desocupados, recibió el nombre por decreto en 1953 en honor a un coronel salteño que peleó a las órdenes de Manuel Belgrano en las batallas de Salta y Tucumán.​ Sobre la calle Posadas, con vista a la plaza, construyó en 1926 su estudio y residencia particular el arquitecto Alejandro Bustillo. La obra, considerada una de las más relevantes de su carrera en la categoría, también fue demolida.​ A fines de la década de 1960 la Plaza Tedín fue frecuentada por varios pioneros del rock nacional, que la habían rebautizado Plaza Chaplín. En una pensión ubicada enfrente vivieron por esos años Miguel Abuelo, Pipo Lernoud, Pajarito Zaguri y Moris.​ La película Las turistas quieren guerra (1977), con Alberto Olmedo y Jorge Porcel, tiene escenas filmadas en la plaza y el Pasaje Seaver.​ El historiador Félix Luna recuerda con nostalgia su existencia.​ La ""plazoleta empinada balconeando la calle Posadas"" ocupa asimismo un lugar central en la novela Rumble de la historietista y escritora Maitena Burundarena.​ Una nota del diario La Nación sobre La demolición que se llevó un barrio recuerda ""donde estaba 'la Tedín' y de la que sólo quedan lo que para todos los chicos fueron 'los ombús'"".​ Actualmente sobreviven algunos árboles de la forestación de la plaza, en particular un ombú de gran porte,​ en un cantero de la Avenida Nueve de Julio que lleva desde 1986 el nombre de Plazoleta Coronel Toribio Tedín y se extiende entre las calles Arroyo y Posadas.​"
"http://es.dbpedia.org/resource/Plaza_Chaplín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Coronel_Toribio_Tedín"
"http://es.dbpedia.org/resource/Plaza_Coronel_Tedín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Coronel_Toribio_Tedín"
"http://es.dbpedia.org/resource/Plaza_Chaplin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Coronel_Toribio_Tedín"
"http://es.dbpedia.org/resource/Plaza_Toribio_Tedín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Coronel_Toribio_Tedín"
"http://es.dbpedia.org/resource/Plaza_Tedín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Coronel_Toribio_Tedín"
"http://es.wikipedia.org/wiki/Plaza_Coronel_Toribio_Tedín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Coronel_Toribio_Tedín"
