"subject","predicate","object"
"http://es.dbpedia.org/resource/Aruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aruch","http://www.w3.org/2000/01/rdf-schema#label","Aruch"
"http://es.dbpedia.org/resource/Aruch","http://www.w3.org/2000/01/rdf-schema#comment","Aruch (armenio: Արուճ) es una comunidad rural de Armenia ubicada en la provincia de Aragatsotn. En 2009 tenía 1215 habitantes.​ Es una localidad situada en la ladera sur de la montaña Aragats, 23 kilómetros al oeste del centro de Ashtarak. La historia de la población se remonta al siglo VI, cuando en ese lugar se estableció un campamento de invierno de un ejército real. Después de eso se construyó una base permanente de mano de Grigor Mamikonian (661-682), famoso aristócrata y político armenio. Dentro de sus monumentos destaca la iglesia armenia de Aruchavank, del siglo VII."
"http://es.dbpedia.org/resource/Aruch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tvj0"
"http://es.dbpedia.org/resource/Aruch","http://xmlns.com/foaf/0.1/name","Aruch"
"http://es.dbpedia.org/resource/Aruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Armenia"
"http://es.dbpedia.org/resource/Aruch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aruch"
"http://es.dbpedia.org/resource/Aruch","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aruch","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Aruch","http://es.dbpedia.org/property/imagen","Swallows over Aruchavank.jpg"
"http://es.dbpedia.org/resource/Aruch","http://es.dbpedia.org/property/mapaLoc","Armenia"
"http://es.dbpedia.org/resource/Aruch","http://es.dbpedia.org/property/nombreCompleto","Aruch"
"http://es.dbpedia.org/resource/Aruch","http://es.dbpedia.org/property/nombreOriginal","Արուճ"
"http://es.dbpedia.org/resource/Aruch","http://es.dbpedia.org/property/pieDeImagen","Monasterio de Aruchavank."
"http://es.dbpedia.org/resource/Aruch","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aragatsotn"
"http://es.dbpedia.org/resource/Aruch","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Armenia"
"http://es.dbpedia.org/resource/Aruch","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Armenia"
"http://es.dbpedia.org/resource/Aruch","http://dbpedia.org/ontology/wikiPageID",358796
"http://es.dbpedia.org/resource/Aruch","http://dbpedia.org/ontology/wikiPageRevisionID",118756335
"http://es.dbpedia.org/resource/Aruch","http://dbpedia.org/ontology/wikiPageLength",1459
"http://es.dbpedia.org/resource/Aruch","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Armenia"
"http://es.dbpedia.org/resource/Aruch","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Armenia"
"http://es.dbpedia.org/resource/Aruch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aruch?oldid=118756335&ns=0"
"http://es.dbpedia.org/resource/Aruch","http://dbpedia.org/ontology/abstract","Aruch (armenio: Արուճ) es una comunidad rural de Armenia ubicada en la provincia de Aragatsotn. En 2009 tenía 1215 habitantes.​ Es una localidad situada en la ladera sur de la montaña Aragats, 23 kilómetros al oeste del centro de Ashtarak. La historia de la población se remonta al siglo VI, cuando en ese lugar se estableció un campamento de invierno de un ejército real. Después de eso se construyó una base permanente de mano de Grigor Mamikonian (661-682), famoso aristócrata y político armenio. Dentro de sus monumentos destaca la iglesia armenia de Aruchavank, del siglo VII."
"http://es.wikipedia.org/wiki/Aruch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aruch"
"http://dbpedia.org/resource/Aruch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aruch"
