"subject","predicate","object"
"http://es.dbpedia.org/resource/Tijuana_in_Blue","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Eskroto"
"http://es.dbpedia.org/resource/Marco_Antonio_Sanz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eskroto"
"http://es.dbpedia.org/resource/Eskroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eskroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eskroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eskroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eskroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eskroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eskroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eskroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eskroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eskroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eskroto","http://www.w3.org/2000/01/rdf-schema#label","Eskroto"
"http://es.dbpedia.org/resource/Eskroto","http://www.w3.org/2000/01/rdf-schema#comment","Marco Antonio Sanz de Acedo, conocido como Eskroto y Gavilán (Pamplona, 8 de mayo de 1965 - Allo, 30 de noviembre de 2003), fue un cantante de rock.​"
"http://es.dbpedia.org/resource/Eskroto","http://xmlns.com/foaf/0.1/name","Eskroto / Gavilán"
"http://es.dbpedia.org/resource/Eskroto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
"http://es.dbpedia.org/resource/Eskroto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Navarra"
"http://es.dbpedia.org/resource/Eskroto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eskroto"
"http://es.dbpedia.org/resource/Eskroto","http://es.dbpedia.org/property/añosActivo",1985
"http://es.dbpedia.org/resource/Eskroto","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/GOR_Discos"
"http://es.dbpedia.org/resource/Eskroto","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Oihuka"
"http://es.dbpedia.org/resource/Eskroto","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Soñua"
"http://es.dbpedia.org/resource/Eskroto","http://es.dbpedia.org/property/compañíaDiscográfica",""
"http://es.dbpedia.org/resource/Eskroto","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Eskroto","http://es.dbpedia.org/property/fechaDeNacimiento","Pamplona, Navarra,  España"
"http://es.dbpedia.org/resource/Eskroto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Eskroto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Eskroto","http://es.dbpedia.org/property/instrumento","Voz"
"http://es.dbpedia.org/resource/Eskroto","http://es.dbpedia.org/property/nombre","Eskroto / Gavilán"
"http://es.dbpedia.org/resource/Eskroto","http://es.dbpedia.org/property/nombreDeNacimiento","Marco Antonio Sanz de Acedo"
"http://es.dbpedia.org/resource/Eskroto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Eskroto","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kojón_Prieto_y_los_Huajolotes"
"http://es.dbpedia.org/resource/Eskroto","http://es.dbpedia.org/property/relacionados",""
"http://es.dbpedia.org/resource/Eskroto","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tijuana_in_Blue"
"http://es.dbpedia.org/resource/Eskroto","http://es.dbpedia.org/property/título","Eskroto.com"
"http://es.dbpedia.org/resource/Eskroto","http://es.dbpedia.org/property/url","http://www.lendakaris.com/eskroto/fotos_eskroto.html|idioma=Español|fechaacceso=10 de noviembre de 2015"
"http://es.dbpedia.org/resource/Eskroto","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20160304084755/http://www.lendakaris.com/eskroto/fotos_eskroto.html|fechaarchivo=4 de marzo de 2016"
"http://es.dbpedia.org/resource/Eskroto","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Barítono"
"http://es.dbpedia.org/resource/Eskroto","http://dbpedia.org/ontology/wikiPageID",959999
"http://es.dbpedia.org/resource/Eskroto","http://dbpedia.org/ontology/wikiPageRevisionID",126336483
"http://es.dbpedia.org/resource/Eskroto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304084755/http:/www.lendakaris.com/eskroto/fotos_eskroto.html%7Cfechaarchivo=4"
"http://es.dbpedia.org/resource/Eskroto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lendakaris.com/eskroto/fotos_eskroto.html%7Cidioma=Espa%C3%B1ol%7Cfechaacceso=10"
"http://es.dbpedia.org/resource/Eskroto","http://dbpedia.org/ontology/wikiPageLength",5591
"http://es.dbpedia.org/resource/Eskroto","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
