"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marchin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marchin"
"http://dbpedia.org/resource/Marchin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marchin"
"http://es.dbpedia.org/resource/Marchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marchin","http://www.w3.org/2000/01/rdf-schema#label","Marchin"
"http://es.dbpedia.org/resource/Marchin","http://www.w3.org/2000/01/rdf-schema#comment","Marchin es un municipio belga perteneciente al distrito de Huy de la provincia de Lieja, en la Región Valona. A 1 de enero de 2019 tiene 5469 habitantes.​. Entre sus monumentos destaca el campanario torcido de la iglesia de Nuestra Señora, así como el castillo de  del siglo XVIII."
"http://es.dbpedia.org/resource/Marchin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Lieja"
"http://es.dbpedia.org/resource/Marchin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lieja"
"http://es.dbpedia.org/resource/Marchin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marchin"
"http://es.dbpedia.org/resource/Marchin","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Marchin","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Marchin","http://es.dbpedia.org/property/imagen","Marchin JPG01.jpg"
"http://es.dbpedia.org/resource/Marchin","http://es.dbpedia.org/property/mapaLoc","Bélgica"
"http://es.dbpedia.org/resource/Marchin","http://es.dbpedia.org/property/pieDeImagen","Casa consistorial de Marchin."
"http://es.dbpedia.org/resource/Marchin","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Marchin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Huy"
"http://es.dbpedia.org/resource/Marchin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bélgica"
"http://es.dbpedia.org/resource/Marchin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Marchin","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bélgica"
"http://es.dbpedia.org/resource/Marchin","http://dbpedia.org/ontology/wikiPageID",8074158
"http://es.dbpedia.org/resource/Marchin","http://dbpedia.org/ontology/wikiPageRevisionID",122212505
"http://es.dbpedia.org/resource/Marchin","http://dbpedia.org/ontology/wikiPageLength",2394
"http://es.dbpedia.org/resource/Marchin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bélgica"
"http://es.dbpedia.org/resource/Marchin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Marchin","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Bélgica"
"http://es.dbpedia.org/resource/Marchin","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bélgica"
"http://es.dbpedia.org/resource/Marchin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marchin?oldid=122212505&ns=0"
"http://es.dbpedia.org/resource/Marchin","http://dbpedia.org/ontology/abstract","Marchin es un municipio belga perteneciente al distrito de Huy de la provincia de Lieja, en la Región Valona. A 1 de enero de 2019 tiene 5469 habitantes.​. Entre sus monumentos destaca el campanario torcido de la iglesia de Nuestra Señora, así como el castillo de  del siglo XVIII."
